2006-2007 Boys Basketball Team Report for Stapleton
This report was generated on 12/26/13 at 10:24 pm CST

Stapleton (19-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Hyannis,D2,4,15,4,W,80,14,,41,&nbsp;,,
12/01/06,@ Thedford,D2,1,17,4,W,78,18,,41,&nbsp;,,
12/08/06,@ Arnold,D2,9,13,3,W,60,44,,44,&nbsp;,,
12/09/06,Anselmo-Merna,D1,5,15,3,W,63,43,,46,&nbsp;,,
12/12/06,@ Maxwell,D1,14,7,2,L,43,58,,38,&nbsp;,,
12/15/06,Callaway,D1,13,7,2,W,59,58,,49,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Stapleton Holiday Tourney,Stapleton,
12/28,Brady,D2,7,15,3,W,79,33,,44,Stapleton Holiday Tourney,Stapleton,
01/02,Maxwell,D1,14,7,2,L,54,70,,38,Stapleton Holiday Tourney,Stapleton,
01/05/07,@ Eustis-Farnam,D1,6,12,3,W,71,68,,46,&nbsp;,,
01/06/07,Maywood,D2,2,16,4,W,77,34,,41,&nbsp;,,
01/12/07,@ Mullen,D2,14,6,2,W,76,64,,47,&nbsp;,,
01/13/07,McPherson County,D2,3,15,4,W,51,19,,41,&nbsp;,,
01/19/07,@ Brady,D2,7,15,3,W,65,30,,44,&nbsp;,,
01/26/07,Paxton,D2,11,9,2,L,40,61,,36,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Central Platte Conference Tournament,North Platte Community College/North Platte St. Pat's,
02/01,Arnold,D2,9,13,3,W,67,39,,44,Central Platte Conference Tournament,North Platte Community College/North Platte St. Pat's,
02/03,Maxwell,D1,14,7,2,W,63,50,,49,Central Platte Conference Tournament,North Platte Community College/North Platte St. Pat's,
02/08/07,Sandhills,D2,6,15,3,W,70,46,,44,&nbsp;,,
02/09/07,@ Medicine Valley,D1,3,16,4,W,61,53,,43,&nbsp;,,
02/16/07,@ Arthur County,D2,9,10,3,W,64,43,,44,&nbsp;,,
02/20/07,McPherson County,D2,3,15,4,W,58,19,,41,&nbsp;,,
02/22/07,Arnold,D2,9,13,3,W,58,47,,44,&nbsp;,,
02/27/07,Sargent,D2,14,9,2,W,58,43,,47,&nbsp;,,

TotalPoints:,
Win %:,86.364%
Average Points:,43.273
