2015-2016 Volleyball Team Report for Twin Loup (Sargent/Loup County)
This report was generated on 12/13/17 at 4:43 am EST

Twin Loup (Sargent/Loup County) (11-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Anselmo-Merna,D2,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
09/03/15,Ansley-Litchfield,D1,17,16,2,W,2,1,,47,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Seven Valleys Tourney (1-Day Tournament, >4 Teams),Callaway,
09/12,Mullen,D2,20,10,2,L,0,2,,36,Seven Valleys Tourney,Callaway,
09/12,Ansley-Litchfield,D1,17,16,2,W,2,0,,47,Seven Valleys Tourney,Callaway,
09/12,South Loup,D1,21,9,2,L,0,2,,36,Seven Valleys Tourney,Callaway,
09/15/15,Pleasanton,D2,4,21,4,L,0,2,,30,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
09/15/15,North Central,D1,19,10,2,L,1,2,,36,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
09/19,(To Be Determined),,,,-,,,,,-,CWC Round Robin (4-Team Round Robin),Bartlett,
09/19,CWC,D2,17,10,2,L,0,2,,36,CWC Round Robin,Bartlett,
09/19,Humphrey/Lindsay Holy Family,C2,20,9,2,L,0,2,,38,CWC Round Robin,Bartlett,
09/19,Riverside,D2,17,13,2,W,2,1,,47,CWC Round Robin,Bartlett,
09/25/15,Ansley-Litchfield,D1,17,16,2,L,0,3,,36,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Tourney (1-Day Tournament, >4 Teams),Ansley,
09/26,Ansley-Litchfield,D1,17,16,2,L,1,2,,36,Ansley-Litchfield Tourney,Ansley,
09/26,Arcadia-Loup City,C2,18,12,2,L,1,2,,38,Ansley-Litchfield Tourney,Ansley,
09/26,Ewing,D2,5,20,4,W,2,0,,41,Ansley-Litchfield Tourney,Ansley,
09/29/15,Sandhills/Thedford,D2,32,0,1,L,0,2,,39,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/29/15,Anselmo-Merna,D2,7,21,3,L,0,2,,33,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/01/15,South Loup,D1,21,9,2,L,1,2,,36,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
10/01/15,Spalding Academy,D2,18,11,2,L,0,2,,36,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,4 Corners Tourney (4-Team 1-Day Tournament),Tryon,
10/03,Mullen,D2,20,10,2,W,2,0,,47,4 Corners Tourney,Tryon,
10/03,Sandhills/Thedford,D2,32,0,1,L,0,2,,39,4 Corners Tourney,Tryon,
10/08/15,Riverside,D2,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Burwell)</font>,,
10/08/15,Burwell,C2,7,21,3,W,2,1,,46,<font color="green">Triangular (host: Burwell)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,MNAC (2/3-Day Tournament),Sandhills/North Platte,
10/15,Anselmo-Merna,D2,7,21,3,L,1,2,,33,MNAC,Sandhills/North Platte,
10/17,McPherson County,D2,3,21,4,W,2,0,,41,MNAC,Sandhills/North Platte,
10/20/15,Sumner-Eddyville-Miller,D2,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Arcadia-Loup City)</font>,,
10/20/15,Arcadia-Loup City,C2,18,12,2,L,0,2,,38,<font color="green">Triangular (host: Arcadia-Loup City)</font>,,
10/22/15,@ South Loup,D1,21,9,2,L,2,3,,36,&nbsp;,,
10/27/15,@ Central Valley,D1,5,24,4,W,3,0,,41,&nbsp;,,
11/02/15,Ansley-Litchfield,D1,17,16,2,L,0,3,,36,Subdistrict D1-8 Tournament,Kearney Catholic HS (Cope Coliseum),
11/02/15,Elm Creek,D1,14,15,3,W,3,2,,44,Subdistrict D1-8 Tournament,Kearney Catholic HS (Cope Coliseum),

TotalPoints:,
Win %:,36.667%
Average Points:,39.100
