2004-2005 Boys Basketball Team Report for Syracuse
This report was generated on 12/26/13 at 10:22 pm CST

Syracuse (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Falls City,C1,7,17,3,W,52,38,,40,&nbsp;,,
12/04/04,Fort Calhoun,C1,9,11,3,W,66,48,,45,&nbsp;,,
12/10/04,@ Nebraska City,B,4,16,4,W,54,40,,42,&nbsp;,,
12/11/04,Raymond Central,C1,12,11,2,W,55,44,,45,&nbsp;,,
12/14/04,Conestoga,C1,3,16,4,W,54,29,,40,&nbsp;,,
12/17/04,@ Lincoln Lutheran,C1,6,13,3,W,44,28,,40,&nbsp;,,
12/29/04,@ Nebraska City,B,4,16,4,W,38,35,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Nebraska City Booster Club Holiday,Nebraska City,
12/30/04,@ Beatrice,B,21,0,1,L,41,71,,40,&nbsp;,,
01/08/05,Mount Michael Benedictine,B,21,1,1,W,48,44,,52,&nbsp;,,
01/10/05,@ Wahoo,C1,17,4,1,L,49,63,,38,&nbsp;,,
01/14/05,@ Arlington,C1,3,16,4,W,62,49,,40,&nbsp;,,
01/21/05,Ashland-Greenwood,C1,8,12,3,W,58,47,,45,&nbsp;,,
01/22-01/29,(To Be Determined),,,,-,,0,0,,-,Capitol Conference Tournament,,
01/24/05,@ Conestoga,C1,3,16,4,W,70,30,,40,&nbsp;,,
01/27/05,@ Valley,C1,9,13,3,W,62,50,,45,&nbsp;,,
01/29/05,@ Raymond Central,C1,12,11,2,W,62,42,,45,&nbsp;,,
02/01/05,Valley,C1,9,13,3,W,70,40,,45,&nbsp;,,
02/04/05,Bennington,C1,7,14,3,W,73,39,,40,&nbsp;,,
02/11/05,@ Lincoln Christian,C1,5,14,3,W,68,41,,40,&nbsp;,,
02/12/05,Auburn,C1,12,7,2,W,61,44,,45,&nbsp;,,
02/18/05,@ Milford,C1,13,9,2,W,50,35,,45,&nbsp;,,
02/22/05,Southern,C1,11,12,3,W,81,31,,45,&nbsp;,,
02/24/05,Auburn,C1,12,7,2,W,62,58,,45,&nbsp;,,
02/28/05,Raymond Central,C1,12,11,2,W,84,80,,45,&nbsp;,,

TotalPoints:,
Win %:,91.304%
Average Points:,43.000
