2005-2006 Baseball Team Report for Omaha Westside
This report was generated on 06/24/14 at 1:30 pm CDT

Omaha Westside (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/06,@ Bellevue West,A,5,17,4,W,10,0,,40,&nbsp;,,
03/29/06,@ Ralston,A,10,16,3,W,7,3,,45,&nbsp;,,
04/01/06,@ Omaha Skutt Catholic,A,17,6,2,W,1,0,,50,&nbsp;,,
04/01/06,@ Millard North,A,20,6,1,W,7,2,,50,&nbsp;,,
04/03/06,@ Millard West,A,21,10,2,W,3,1,,50,&nbsp;,,
04/04/06,@ Omaha Burke,A,16,7,2,L,5,11,,38,&nbsp;,,
04/05/06,@ Elkhorn,A,20,6,1,W,8,1,,50,&nbsp;,,
04/06-04/08,(To Be Determined),,,,-,,,,,-,Millard West Tournament,Millard West,
04/08/06,Lincoln East,A,4,20,4,W,6,3,,40,&nbsp;,,
04/08/06,@ Millard West,A,21,10,2,W,10,2,,50,&nbsp;,,
04/11/06,Papillion-LaVista,A,20,10,2,W,23,13,,50,&nbsp;,,
04/13/06,Omaha Benson,A,2,22,4,W,17,2,,40,&nbsp;,,
04/13/06,@ Papillion-LaVista South,A,20,8,2,L,1,2,,38,&nbsp;,,
04/13-04/15,(To Be Determined),,,,-,,,,,-,Metro Tournament,,
04/18/06,@ Omaha Central,A,12,12,2,W,8,7,,45,&nbsp;,,
04/19/06,Omaha Benson,A,2,22,4,W,13,1,,40,&nbsp;,,
04/19/06,Omaha Creighton Prep,A,21,10,2,L,3,6,,38,&nbsp;,,
04/20/06,@ Elkhorn,A,20,6,1,L,1,11,,38,&nbsp;,,
04/22/06,Bellevue East,A,9,12,3,L,2,5,,33,&nbsp;,,
04/26/06,@ Omaha Northwest,A,8,15,3,W,7,4,,45,&nbsp;,,
04/27/06,Lincoln East,A,4,20,4,W,3,2,,40,&nbsp;,,
04/27-04/29,(To Be Determined),,,,-,,,,,-,Millard South Inv,,
05/02/06,Millard South,A,22,7,1,W,12,2,,50,&nbsp;,,
05/03/06,Omaha Burke,A,16,7,2,W,5,3,,50,&nbsp;,,
05/04/06,Papillion-LaVista South,A,20,8,2,W,11,9,,50,&nbsp;,,
05/08/06,Ralston,A,10,16,3,L,4,5,,33,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,43.609
