2015-2016 Girls Basketball Team Report for Gordon-Rushville
This report was generated on 02/29/16 at 9:01 am CST

Gordon-Rushville (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Hemingford,C2,21,2,1,L,63,69,,39,&nbsp;,,
12/05/15,Ainsworth,C2,0,22,4,W,64,21,,41,&nbsp;,,
12/11/15,@ Chadron,C1,18,4,1,L,43,54,,39,&nbsp;,,
12/18/15,Bennett County SD,C1,1,20,4,W,71,29,,41,&nbsp;,,
12/19/15,Mullen,D2,19,5,1,W,55,44,,50,&nbsp;,,
12/22/15,@ Hyannis,D2,18,5,1,L,43,67,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Armed Forces Holiday Tournamnet,Alliance High School,
12/29,Alliance,B,7,13,3,L,39,43,,35,Alliance Armed Forces Holiday Tournamnet,Alliance High School,
12/30,Bridgeport,C2,6,16,3,W,60,48,,44,Alliance Armed Forces Holiday Tournamnet,Alliance High School,
01/08/16,@ Valentine,C1,5,16,4,W,58,30,,41,&nbsp;,,
01/09/16,@ Bayard,C2,7,16,3,W,74,46,,44,&nbsp;,,
01/12/16,@ Alliance,B,7,13,3,W,53,38,,46,&nbsp;,,
01/15/16,Hay Springs,D2,4,17,4,W,59,26,,41,&nbsp;,,
01/16/16,@ Kimball,C1,17,7,2,L,57,72,,36,&nbsp;,,
01/22/16,Cody-Kilgore,D2,4,14,4,W,67,29,,41,&nbsp;,,
01/23/16,Chadron,C1,18,4,1,L,43,50,,39,&nbsp;,,
01/29/16,Mitchell,C1,20,6,1,L,37,51,,39,&nbsp;,,
02/04-02/06,Opponents:,,,,-,,,,,-,Western Trails Conference,Scottsbluff - WNCC,
02/04,Morrill,D1,14,8,2,W,62,46,,47,Western Trails Conference,Scottsbluff - WNCC,
02/05,Hemingford,C2,21,2,1,W,85,70,,50,Western Trails Conference,Scottsbluff - WNCC,
02/06,Kimball,C1,17,7,2,W,60,39,,47,Western Trails Conference,Scottsbluff - WNCC,
02/12/16,Bridgeport,C2,6,16,3,W,58,37,,44,&nbsp;,,
02/13/16,@ Morrill,D1,14,8,2,W,54,37,,47,&nbsp;,,
02/16/16,Chadron,C1,18,4,1,L,37,71,,39,Subdistrict C1-12 Tournament,Alliance High School,

TotalPoints:,
Win %:,63.636%
Average Points:,42.227
