2012-2013 Girls Basketball Team Report for Arthur County
This report was generated on 06/13/13 at 3:41 am CDT

Arthur County (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,South Platte,D2,5,12,3,W,35,22,,44,&nbsp;,,
12/01/12,@ Hay Springs,D2,7,14,3,W,22,16,,44,&nbsp;,,
12/07/12,Cody-Kilgore,D2,2,16,4,W,59,39,,41,&nbsp;,,
12/14/12,@ Minatare,D1,1,15,4,W,59,15,,43,&nbsp;,,
12/15/12,Sioux County,D2,16,6,2,L,48,52,,36,&nbsp;,,
12/18/12,Hyannis,D2,8,10,3,L,42,44,,33,&nbsp;,,
01/04/13,Wallace,D2,8,13,3,L,42,48,,33,&nbsp;,,
01/05/13,@ Brady,D2,20,4,1,L,36,55,,39,&nbsp;,,
01/12/13,Mullen,D2,22,2,1,L,17,35,,39,&nbsp;,,
01/17/13,@ Wallace,D2,8,13,3,L,41,54,,33,&nbsp;,,
01/18/13,@ Hyannis,D2,8,10,3,L,37,53,,33,&nbsp;,,
01/22-01/25,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Dunning,
01/22,Sandhills/Thedford,D2,20,6,1,L,32,55,,39,Sandhills Conference Tournament,Dunning,
01/29/13,@ Maywood,D2,4,17,4,W,47,35,,41,&nbsp;,,
01/31/13,Garden County,D1,8,15,3,W,43,30,,46,&nbsp;,,
02/02/13,@ South Platte,D2,5,12,3,W,29,23,,44,&nbsp;,,
02/05/13,@ SMC,D1,10,12,3,L,30,46,,35,&nbsp;,,
02/07/13,Sandhills/Thedford,D2,20,6,1,L,25,53,,39,&nbsp;,,
02/12/13,Cody-Kilgore,D2,2,16,4,L,33,45,,30,&nbsp;,,

TotalPoints:,
Win %:,38.889%
Average Points:,38.444
