2020-2021 Girls Soccer Team Report for Lincoln North Star
This report was generated on 08/11/21 at 12:30 pm CDT

Lincoln North Star (5-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,Norfolk,A,5,10,3,W,1,0,,44,&nbsp;,,
03/23/21,Lincoln East,A,15,1,1,L,0,4,,39,&nbsp;,,
03/26/21,@ Grand Island,A,4,11,3,W,4,0,,44,&nbsp;,,
03/30/21,Lincoln High,A,7,10,3,W,2,1,(OT),44,&nbsp;,,
04/01/21,@ Lincoln Pius X,A,10,6,2,L,0,2,,36,&nbsp;,,
04/06/21,@ Lincoln Northeast,A,3,12,4,W,1,0,,41,&nbsp;,,
04/08/21,Hastings,B,5,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10/21,@ Fremont,A,4,12,3,W,4,1,,44,&nbsp;,,
04/13/21,@ Columbus,A,10,5,2,L,1,3,,36,&nbsp;,,
04/16/21,Lincoln Southwest,A,15,0,1,L,0,4,,39,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Millard South Invite ,Millard South HS,
04/20,Papillion-LaVista South,A,13,4,1,L,0,5,,39,Millard South Invite ,Millard South HS,
04/23/21,Kearney,A,12,5,2,L,1,3,,36,Site: North Platte High School,North Platte High School,
04/23/21,@ North Platte,A,15,4,1,L,0,4,,39,&nbsp;,,
04/27/21,@ Lincoln Southeast,A,9,5,2,L,0,1,,36,&nbsp;,,
05/01/21,Lincoln Pius X,A,10,6,2,L,0,3,,36,District A-4 Tournament,,

TotalPoints:,
Win %:,35.714%
Average Points:,39.500
