2010-2011 Baseball Team Report for Ralston
This report was generated on 07/16/23 at 4:25 pm CDT

Ralston (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/11,South Sioux City,B,13,6,2,L,4,13,(8 in.),36,&nbsp;,,
03/19/11,@ Millard North,A,20,9,2,L,9,10,,38,&nbsp;,,
03/21/11,Bellevue East,A,8,18,3,W,10,0,,46,&nbsp;,,
03/22/11,@ Beatrice,B,14,3,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/24/11,@ Elkhorn South,B,9,16,3,W,6,3,,44,&nbsp;,,
03/25/11,Bennington,B,5,14,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/11,Bellevue West,A,12,11,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/29/11,Millard South,A,28,4,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/30/11,@ Omaha Westside,A,19,12,2,L,1,8,,38,&nbsp;,,
04/02/11,Lincoln Northeast,A,16,10,2,L,3,5,,38,&nbsp;,,
04/04/11,Omaha Gross Catholic,B,7,16,3,W,9,2,,44,&nbsp;,,
04/05/11,@ Millard West,A,25,7,1,L,3,10,,41,&nbsp;,,
04/08/11,@ Blair,B,6,13,3,W,10,1,,44,&nbsp;,,
04/09/11,@ Lincoln Pius X,B,15,7,2,L,0,7,,36,&nbsp;,,
04/11/11,Gretna,B,20,4,1,L,8,10,,39,&nbsp;,,
04/14-04/15,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Home Sites/Skutt - Finals,
04/14,Omaha Gross Catholic,B,7,16,3,W,11,1,,44,River Cities Conference Tournament,Home Sites/Skutt - Finals,
04/21/11,@ Omaha Roncalli Catholic,B,7,11,3,W,11,0,,44,&nbsp;,,
04/26/11,@ Omaha Skutt Catholic,B,12,8,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/28-04/29,Opponents:,,,,-,,,,,-,Ralston Invite,Ralston,
04/28,Omaha Benson,A,7,18,3,W,17,0,,46,Ralston Invite,Ralston,
04/28,Omaha Skutt Catholic,B,12,8,2,L,5,6,,36,Ralston Invite,Ralston,
04/29,Archbishop Bergan,A,11,10,2,W,6,1,,49,Ralston Invite,Ralston,
04/30/11,@ Waverly,B,14,7,2,L,7,10,,36,&nbsp;,,
05/03/11,@ Mount Michael Benedictine,B,16,3,1,L,2,4,,39,&nbsp;,,
05/04/11,Lincoln East,A,13,18,3,W,9,8,,46,&nbsp;,,
05/07/11,Seward,B,8,9,3,W,8,0,,44,District B-2 Tournament,Omaha Skutt Catholic HS,
05/09/11,@ Omaha Skutt Catholic,B,12,8,2,W,4,3,,47,District B-2 Tournament,Omaha Skutt Catholic HS,

TotalPoints:,
Win %:,52.381%
Average Points:,41.667
