2008-2009 Volleyball Team Report for Leigh
This report was generated on 12/07/11 at 5:31 am CST

Leigh (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Madison,C1,1,26,4,W,2,0,,45,<font color="green">Triangular (host: Madison)</font>,,
09/04/08,Stanton,C2,4,27,4,L,0,2,,33,<font color="green">Triangular (host: Madison)</font>,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Weeping Water (1-Day Tournament, >4 Teams),Weeping Water,
09/06,Newman Grove,D1,9,21,3,L,1,2,,35,Weeping Water,Weeping Water,
09/06,Weeping Water,C2,7,18,3,W,2,1,,47,Weeping Water,Weeping Water,
09/06,Falls City Sacred Heart,D2,18,11,2,L,1,2,,36,Weeping Water,Weeping Water,
09/09/08,@ Clarkson,D1,14,13,2,W,3,1,,49,&nbsp;,,
09/16/08,Newman Grove,D1,9,21,3,W,3,1,,46,&nbsp;,,
09/18/08,@ Humphrey,D1,18,10,2,L,0,3,,38,&nbsp;,,
09/23/08,Dodge,D2,25,4,1,L,2,3,,39,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Leigh Tournament (1-Day Tournament, >4 Teams),Leigh,
09/27,Pender,D1,3,28,4,W,2,0,,43,Leigh Tournament,Leigh,
09/27,Clarkson,D1,14,13,2,L,0,2,,38,Leigh Tournament,Leigh,
09/27,Prague,D2,12,16,3,L,0,2,,33,Leigh Tournament,Leigh,
10/02/08,Humphrey St. Francis,D1,17,8,2,L,0,3,,38,&nbsp;,,
10/07/08,Shelby,D1,5,20,4,W,3,1,,43,&nbsp;,,
10/11,(To Be Determined),,,,-,,,,,-,Humphrey High Round Robin (4-Team Round Robin),Humphrey,
10/11,Fullerton,C2,6,19,4,W,2,1,,44,Humphrey High Round Robin,Humphrey,
10/11,Howells,C2,15,14,2,L,0,2,,39,Humphrey High Round Robin,Humphrey,
10/11,Humphrey,D1,18,10,2,L,1,2,,38,Humphrey High Round Robin,Humphrey,
10/16/08,@ Howells,C2,15,14,2,W,3,1,,50,&nbsp;,,
10/21/08,@ Lindsay Holy Family,D2,8,18,3,W,3,0,,44,&nbsp;,,
10/25-10/28,(To Be Determined),,,,-,,,,,-,Cornhusker Conference (2/3-Day Tournament),Columbus,
10/25,Newman Grove,D1,9,21,3,W,3,2,,46,Cornhusker Conference,Columbus,
10/25,Humphrey,D1,18,10,2,L,1,3,,38,Cornhusker Conference,Columbus,
10/28,Lindsay Holy Family,D2,8,18,3,W,3,0,,44,Cornhusker Conference,Columbus,
11/03/08,Pope John,D2,21,10,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,40.957
