2016-2017 Volleyball Team Report for Weeping Water
This report was generated on 11/16/16 at 1:29 pm CST

Weeping Water (12-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Dorchester,D2,13,16,3,L,0,2,,33,<font color="green">Triangular (host: Palmyra)</font>,,
09/01/16,Palmyra,C2,15,11,2,L,0,2,,38,<font color="green">Triangular (host: Palmyra)</font>,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Weeping Water Invitational (1-Day Tournament, >4 Teams),Weeping Water,
09/03,Humboldt-Table Rock-Steinauer,C2,11,16,3,W,2,0,,46,Weeping Water Invitational,Weeping Water,
09/03,Falls City Sacred Heart,D2,21,11,2,L,0,2,,36,Weeping Water Invitational,Weeping Water,
09/03,Lourdes Central Catholic,D1,18,15,2,L,1,2,,36,Weeping Water Invitational,Weeping Water,
09/06/16,Yutan,C2,13,17,3,L,0,3,,35,&nbsp;,,
09/08/16,Sidney IA,C2,33,3,1,L,0,2,,41,<font color="green">Triangular (host: Weeping Water)</font>,,
09/08/16,Southern,C2,3,24,4,W,2,0,,43,<font color="green">Triangular (host: Weeping Water)</font>,,
09/13/16,@ Omaha Brownell Talbot,C2,11,16,3,W,3,1,,46,&nbsp;,,
09/15/16,@ Elmwood-Murdock,C2,16,14,2,L,0,3,,38,&nbsp;,,
09/20/16,@ Cedar Bluffs,D1,25,7,1,L,0,3,,39,&nbsp;,,
09/22/16,Conestoga,C1,11,21,3,L,0,2,,36,<font color="green">Triangular (host: Conestoga)</font>,,
09/22/16,Raymond Central,C1,8,20,3,L,0,2,,36,<font color="green">Triangular (host: Conestoga)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Louisville Invitational (1-Day Tournament, >4 Teams),Louisville,
09/24,Seward,B,24,12,2,L,0,2,,40,Louisville Invitational,Louisville,
09/24,Logan View,C1,3,28,4,W,2,0,,44,Louisville Invitational,Louisville,
09/24,Douglas County West,C1,16,14,2,L,0,2,,39,Louisville Invitational,Louisville,
09/24,Omaha Brownell Talbot,C2,11,16,3,W,2,0,,46,Louisville Invitational,Louisville,
09/27/16,Johnson County Central,C2,0,28,4,W,2,1,,43,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/27/16,Louisville,C1,21,12,2,L,0,2,,39,<font color="green">Triangular (host: Johnson County Central)</font>,,
10/04/16,Malcolm,C1,32,0,1,L,0,3,,42,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,ECNC (2/3-Day Tournament),Top Seed,
10/10,Auburn,C1,19,13,2,L,0,3,,39,ECNC,Top Seed,
10/13,Conestoga,C1,11,21,3,L,1,2,,36,ECNC,Top Seed,
10/13,Johnson County Central,C2,0,28,4,W,2,0,,43,ECNC,Top Seed,
10/22,(To Be Determined),,,,-,,,,,-,Boys Town Invite (4-Team Round Robin),Boys Town,
10/22,Boys Town,C1,10,20,3,W,2,0,,47,Boys Town Invite,Boys Town,
10/22,David City,C1,6,22,4,W,2,0,,44,Boys Town Invite,Boys Town,
10/22,Wilber-Clatonia,C1,13,16,3,W,2,1,,47,Boys Town Invite,Boys Town,
10/25/16,Omaha Christian Academy,D1,15,12,2,W,2,1,,47,<font color="green">Triangular (host: Weeping Water)</font>,,
10/25/16,Scribner-Snyder,D2,13,18,3,L,0,2,,33,<font color="green">Triangular (host: Weeping Water)</font>,,
10/27/16,Humboldt-Table Rock-Steinauer,C2,11,16,3,L,0,2,,35,<font color="green">Triangular (host: Lewiston)</font>,,
10/27/16,Lewiston,D2,11,15,3,L,0,2,,33,<font color="green">Triangular (host: Lewiston)</font>,,
10/31/16,Omaha Christian Academy,D1,15,12,2,W,3,0,,47,Subdistrict D1-3 Tournament,Wahoo High School,
10/31/16,Cedar Bluffs,D1,25,7,1,L,0,3,,39,Subdistrict D1-3 Tournament,Wahoo High School,

TotalPoints:,
Win %:,37.500%
Average Points:,40.188
