2004-2005 Boys Basketball Team Report for High Plains Community
This report was generated on 06/13/13 at 3:38 am CDT

High Plains Community (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Meridian,D1,7,15,3,W,44,32,,40,&nbsp;,,
12/04/04,Osceola,D1,5,14,3,W,65,46,,40,&nbsp;,,
12/09/04,Palmer,D1,3,16,4,W,63,33,,40,&nbsp;,,
12/10/04,@ Hampton,D2,10,11,3,W,56,54,,45,&nbsp;,,
12/14/04,Nebraska Christian,C2,6,12,3,W,64,43,,42,&nbsp;,,
12/17/04,Rising City,D2,6,14,3,W,60,50,,40,&nbsp;,,
12/29/04,Elgin,D2,5,14,3,W,69,49,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,High Plains Holiday Tournament,Polk,
12/30/04,Cedar Rapids,D1,8,12,3,W,57,56,,45,&nbsp;,,
01/11/05,@ Nebraska Lutheran,D1,17,3,1,L,49,50,,38,&nbsp;,,
01/13/05,@ Dorchester,D1,8,11,3,W,51,44,,45,&nbsp;,,
01/14/05,McCool Junction,D2,9,11,3,W,67,55,,45,&nbsp;,,
01/21/05,Exeter-Milligan,C2,16,9,2,L,41,51,,35,&nbsp;,,
01/22-01/28,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York City Auditorium,
01/24/05,@ Rising City,D2,6,14,3,W,68,51,,40,&nbsp;,,
01/27/05,Exeter-Milligan,C2,16,9,2,L,46,47,,35,&nbsp;,,
01/28/05,Hampton,D2,10,11,3,W,52,50,,45,&nbsp;,,
02/03/05,@ Cross County,C2,6,13,3,W,63,48,,42,&nbsp;,,
02/04/05,@ Clay Center,D2,17,5,1,L,51,68,,38,&nbsp;,,
02/08/05,Heartland Lutheran,D2,4,16,4,W,67,60,,40,&nbsp;,,
02/11/05,Shickley,D2,2,17,4,W,63,29,,40,&nbsp;,,
02/18/05,@ Giltner,D2,2,17,4,W,52,30,,40,&nbsp;,,
02/22/05,@ Greeley-Wolbach,D1,9,10,3,W,50,35,,45,&nbsp;,,
02/24/05,@ Spalding/Spalding Academy,D1,16,7,2,L,49,57,,38,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,40.818
