2013-2014 Boys Basketball Team Report for Osmond
This report was generated on 11/10/14 at 12:31 pm CST

Osmond (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Randolph,D1,20,4,1,L,29,48,,41,&nbsp;,,
12/09/13,@ Wakefield,C2,8,15,3,L,33,43,,36,&nbsp;,,
12/13/13,Wynot,D2,20,6,1,L,34,58,,39,&nbsp;,,
12/14/13,@ Plainview,C2,4,17,4,W,33,17,,44,&nbsp;,,
12/17/13,Creighton,C2,14,8,2,L,27,40,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Niobrara-Verdigre Holiday Tourney,Veridgre,
12/27,Bloomfield,D1,12,10,2,L,40,49,,38,Niobrara-Verdigre Holiday Tourney,Veridgre,
12/28,Allen,D1,2,21,4,W,66,34,,43,Niobrara-Verdigre Holiday Tourney,Veridgre,
01/09-01/11,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tourney,Wausa,
01/09,Niobrara/Verdigre,C2,15,9,2,L,57,74,,39,Wausa Post-Holiday Tourney,Wausa,
01/11,Ewing,D2,9,13,3,W,59,37,,44,Wausa Post-Holiday Tourney,Wausa,
01/14/14,@ Neligh-Oakdale,C2,6,17,3,L,38,45,,36,&nbsp;,,
01/17/14,Hartington,D1,10,12,3,L,29,36,,35,&nbsp;,,
01/21/14,Bloomfield,D1,12,10,2,L,50,52,,38,&nbsp;,,
01/24/14,@ Clearwater/Orchard,D1,21,4,1,L,56,65,,41,&nbsp;,,
01/28/14,Laurel-Concord,C2,4,18,4,W,56,43,,44,&nbsp;,,
01/30/14,@ Ewing,D2,9,13,3,L,30,48,,33,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
02/03,Bloomfield,D1,12,10,2,L,38,49,,38,Lewis & Clark Conference,TBA,
02/06,Ponca,C2,7,16,3,L,36,44,,36,Lewis & Clark Conference,TBA,
02/13/14,@ Winside,D2,0,20,4,W,56,15,,41,&nbsp;,,
02/14/14,Wausa,D2,18,6,1,L,39,41,,39,&nbsp;,,
02/21/14,@ Elkhorn Valley,D2,1,21,4,W,54,31,,41,&nbsp;,,
02/25/14,Wausa,D2,18,6,1,L,47,59,,39,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,39.238
