2008-2009 Girls Basketball Team Report for Oakland-Craig
This report was generated on 06/13/13 at 3:54 am CDT

Oakland-Craig (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Boys Town Pod Tournament,Logan View & Boys Town/Boys Town,
12/04,Logan View,C1,6,17,3,L,36,51,,35,Boys Town Pod Tournament,Logan View & Boys Town/Boys Town,
12/06,Boys Town,C1,5,13,3,W,53,25,,46,Boys Town Pod Tournament,Logan View & Boys Town/Boys Town,
12/09/08,Homer,C2,18,5,1,L,40,61,,39,&nbsp;,,
12/12/08,@ Pender,D1,9,15,3,W,43,42,,44,&nbsp;,,
12/13/08,@ Fort Calhoun,C1,7,13,3,L,42,67,,35,&nbsp;,,
12/22/08,@ Howells,C2,8,12,3,L,46,57,,33,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Wisner Holiday Tournament,Wisner,
12/30,Tekamah-Herman,C1,21,3,1,L,32,68,,41,Wisner Holiday Tournament,Wisner,
12/31,Winnebago,C2,10,9,2,W,50,45,,47,Wisner Holiday Tournament,Wisner,
01/06/09,Wisner-Pilger,C1,13,11,2,L,33,61,,38,&nbsp;,,
01/09/09,@ Stanton,C2,7,15,3,L,45,67,,33,&nbsp;,,
01/10/09,@ Winnebago,C2,10,9,2,L,33,47,,36,&nbsp;,,
01/16/09,Omaha Nation,D1,9,12,3,L,35,39,,33,&nbsp;,,
01/20/09,@ Tekamah-Herman,C1,21,3,1,L,31,66,,41,&nbsp;,,
01/23/09,@ North Bend Central,C1,14,6,2,L,37,52,,38,&nbsp;,,
01/27/09,Scribner-Snyder,D1,1,19,4,W,43,41,,41,&nbsp;,,
01/30/09,Lyons-Decatur Northeast,D1,11,11,2,L,40,45,(OT),36,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Lyons-Decatur Northeast,
01/31,Logan View,C1,6,17,3,L,33,49,,35,East Husker Conference Tournament,Lyons-Decatur Northeast,
02/05,Scribner-Snyder,D1,1,19,4,W,46,23,,41,East Husker Conference Tournament,Lyons-Decatur Northeast,
02/10/09,Archbishop Bergan,C2,9,12,3,W,43,40,,44,&nbsp;,,
02/13/09,@ West Point-Beemer,C1,11,9,2,L,44,46,,38,&nbsp;,,
02/16/09,Stanton,C2,7,15,3,L,47,51,,33,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,38.429
