2010-2011 Boys Basketball Team Report for Millard North
This report was generated on 04/08/15 at 7:55 am CDT

Millard North (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/04,Opponents:,,,,-,,,,,-,Early Bird Tip-Off Classic ,Home Sites/Norfolk,
12/03,Lincoln Northeast,A,5,17,4,W,63,47,,41,Early Bird Tip-Off Classic ,Home Sites/Norfolk,
12/04,Norfolk,A,21,4,1,L,54,63,,39,Early Bird Tip-Off Classic ,Home Sites/Norfolk,
12/10/10,@ Omaha Westside,A,15,10,2,W,44,43,,47,&nbsp;,,
12/11/10,Columbus,A,2,22,4,W,70,48,,41,&nbsp;,,
12/17/10,@ Bellevue East,A,9,14,3,W,44,41,,44,&nbsp;,,
12/18/10,@ Omaha Central,A,23,3,1,L,42,47,,39,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Conference,UNO/Benson,
12/28,Omaha Burke,A,11,14,3,W,71,54,,44,Metro Conference,UNO/Benson,
12/30,Omaha Bryan,A,23,4,1,L,51,64,,39,Metro Conference,UNO/Benson,
01/07/11,@ Omaha Northwest,A,2,21,4,W,60,31,,41,&nbsp;,,
01/08/11,Omaha North,A,6,18,3,W,72,49,,44,&nbsp;,,
01/14/11,Papillion-LaVista,A,3,20,4,W,55,40,,41,&nbsp;,,
01/15/11,@ Kearney,A,16,9,2,W,57,56,,47,&nbsp;,,
01/18/11,Lincoln Southwest,A,13,10,2,W,74,66,,47,&nbsp;,,
01/21/11,@ Creighton Preparatory School,A,22,4,1,L,33,42,,39,&nbsp;,,
01/22/11,Lincoln Southeast,A,14,11,2,W,55,52,,47,&nbsp;,,
01/29/11,@ Bellevue West,A,12,12,2,W,52,44,,47,&nbsp;,,
02/04/11,Millard West,A,8,16,3,W,66,50,,44,&nbsp;,,
02/05/11,Omaha Burke,A,11,14,3,L,55,63,,33,&nbsp;,,
02/11/11,Omaha Benson,A,19,6,1,W,55,54,,50,&nbsp;,,
02/12/11,@ Omaha South,A,16,9,2,L,55,65,,36,&nbsp;,,
02/18/11,Omaha Bryan,A,23,4,1,L,47,53,,39,&nbsp;,,
02/19/11,@ Millard South,A,14,10,2,W,59,47,,47,&nbsp;,,
02/26/11,Omaha North,A,6,18,3,W,77,64,,44,&nbsp;,,
03/01/11,Omaha South,A,16,9,2,L,51,60,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.333
