2013-2014 Boys Basketball Team Report for Red Cloud
This report was generated on 03/05/14 at 12:55 pm CST

Red Cloud (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,BDS,D1,19,7,2,L,26,48,,36,&nbsp;,,
12/06/13,@ Lawrence-Nelson,D2,9,14,3,W,29,22,,44,&nbsp;,,
12/13/13,@ Harvard,D1,6,17,3,W,44,34,,44,&nbsp;,,
12/14/13,Silver Lake,D2,1,19,4,W,44,34,,41,&nbsp;,,
12/20/13,Shelton,D1,9,15,3,W,78,51,,44,&nbsp;,,
12/21/13,@ Alma,D1,9,14,3,L,33,37,,33,&nbsp;,,
12/27/13,@ Franklin,C2,0,18,4,W,55,17,,43,&nbsp;,,
01/04/14,@ Wilcox-Hildreth,D1,17,6,2,L,31,47,,36,&nbsp;,,
01/10/14,Harvard,D1,6,17,3,W,41,26,,44,&nbsp;,,
01/11/14,@ Beloit-St. John's KS,D2,15,0,1,L,28,59,,39,&nbsp;,,
01/17/14,Blue Hill,C2,13,11,2,L,33,47,,38,&nbsp;,,
01/21/14,Giltner,D2,11,11,2,W,47,46,,47,&nbsp;,,
01/24/14,@ Silver Lake,D2,1,19,4,W,56,41,,41,&nbsp;,,
01/30/14,@ Superior,C2,4,17,4,L,36,39,,32,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central/Home Sites,
02/05,Blue Hill,C2,13,11,2,L,44,58,,38,Twin Valley Conference,Adams Central/Home Sites,
02/11/14,@ Kenesaw,D2,12,13,3,W,49,48,,44,&nbsp;,,
02/13/14,Deshler,D1,16,8,2,L,30,31,,36,&nbsp;,,
02/21/14,Franklin,C2,0,18,4,W,61,38,,43,&nbsp;,,
02/25/14,Shelton,D1,9,15,3,L,52,61,,33,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,39.789
