2005-2006 Boys Basketball Team Report for Concordia
This report was generated on 08/03/21 at 10:10 am CDT

Concordia (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,@ Douglas County West,C1,6,15,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,@ Boys Town,C1,19,5,1,L,23,53,,41,&nbsp;,,
12/08/05,@ Omaha Brownell-Talbot,C2,15,7,2,L,33,58,,40,&nbsp;,,
12/09/05,@ Lutheran High Northeast,C2,12,10,2,L,42,66,,35,&nbsp;,,
12/10/05,Weeping Water,C2,14,7,2,L,44,47,,40,&nbsp;,,
12/17/05,Sterling,D1,4,14,4,W,57,37,,40,&nbsp;,,
12/28/05,@ College View Academy,D1,17,4,1,L,34,35,,38,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Parkview Holliday  Tournament,Parkview Christian,
12/29/05,Parkview Christian,D2,1,20,4,W,51,38,,40,&nbsp;,,
01/06/06,@ Omaha Brownell-Talbot,C2,15,7,2,L,36,47,,40,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Nebraska City Lourdes Tournament,Nebraska City Lourdes,
01/07/06,@ Parkview Christian,D2,1,20,4,W,45,31,,40,&nbsp;,,
01/09/06,College View Academy,D1,17,4,1,L,0,1,,38,&nbsp;,,
01/10/06,Omaha Christian Academy,C2,3,17,4,W,44,32,,42,&nbsp;,,
01/13/06,Nebraska Lutheran,D1,9,12,3,W,57,51,,45,&nbsp;,,
01/21-01/27,(To Be Determined),,,,-,,0,0,,-,Nebraska Frontier Confrence Tournament,Omaha Christian Academy,
01/24/06,@ Nebraska Lutheran,D1,9,12,3,L,32,42,,33,&nbsp;,,
01/26/06,@ Prague,D2,6,16,3,L,37,43,,28,&nbsp;,,
01/27/06,@ Dodge,D2,12,11,2,L,34,57,,33,&nbsp;,,
01/31/06,@ Fort Calhoun,C1,7,13,3,L,45,73,,36,&nbsp;,,
02/03/06,@ Parkview Christian,D2,1,20,4,W,50,36,,40,&nbsp;,,
02/04/06,Arlington,C1,5,16,4,L,28,34,,31,&nbsp;,,
02/09/06,@ Omaha Nation,D1,16,6,2,L,37,63,,38,&nbsp;,,
02/10/06,Prague,D2,6,16,3,L,54,56,,28,&nbsp;,,
02/20/06,Walthill,D1,7,13,3,L,47,54,,33,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,35.409
