2016-2017 Volleyball Team Report for Blue Hill
This report was generated on 11/16/16 at 1:29 pm CST

Blue Hill (22-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Wood River,C2,10,19,3,W,2,0,,46,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/01/16,Doniphan-Trumbull,C2,25,7,1,L,0,2,,41,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Minden Invite (1-Day Tournament, >4 Teams),Minden CL Jones Gym,
09/03,Valentine,C1,5,26,4,W,2,0,,44,Minden Invite,Minden CL Jones Gym,
09/03,Centennial,C2,11,19,3,W,2,1,,46,Minden Invite,Minden CL Jones Gym,
09/03,Grand Island Central Catholic,C1,26,6,1,L,0,2,,42,Minden Invite,Minden CL Jones Gym,
09/06/16,@ Silver Lake,D2,4,21,4,W,3,0,,41,&nbsp;,,
09/08/16,Kearney Catholic,C1,31,4,1,L,0,2,,42,<font color="green">Triangular (host: Adams Central)</font>,,
09/08/16,Adams Central,C1,17,14,2,L,0,2,,39,<font color="green">Triangular (host: Adams Central)</font>,,
09/13/16,Hastings St. Cecilia,C2,20,14,2,L,0,3,,38,&nbsp;,,
09/17/16,Superior,C2,14,15,3,W,2,0,,46,<font color="green">Triangular (host: Blue Hill)</font>,,
09/17/16,Alma,D1,18,11,2,L,0,2,,36,<font color="green">Triangular (host: Blue Hill)</font>,,
09/22/16,Shelton,D1,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Blue Hill)</font>,,
09/22/16,Red Cloud,D2,25,4,1,W,2,0,,50,<font color="green">Triangular (host: Blue Hill)</font>,,
09/27/16,@ Franklin,D1,15,12,2,W,3,2,,47,&nbsp;,,
09/29/16,Giltner,D2,12,18,3,W,2,0,,44,<font color="green">Triangular (host: BDS)</font>,,
09/29/16,BDS,D1,18,12,2,W,2,0,,47,<font color="green">Triangular (host: BDS)</font>,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Sutton Invitational (1-Day Tournament, >4 Teams),Sutton High School,
10/01,Sutton,C2,5,23,4,W,2,0,,43,Sutton Invitational,Sutton High School,
10/01,Sandy Creek,C2,18,12,2,L,0,2,,38,Sutton Invitational,Sutton High School,
10/01,Wilber-Clatonia,C1,13,16,3,W,2,0,,47,Sutton Invitational,Sutton High School,
10/06/16,Thayer Central,C2,18,14,2,W,3,0,,49,&nbsp;,,
10/11/16,@ Lawrence-Nelson,D2,10,21,3,W,3,1,,44,&nbsp;,,
10/13/16,Deshler,D1,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Deshler)</font>,,
10/13/16,Harvard,D1,1,26,4,W,2,0,,41,<font color="green">Triangular (host: Deshler)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Kenesaw,
10/15,Shelton,D1,5,22,4,W,3,0,,41,Twin Valley Conference,Kenesaw,
10/15,Franklin,D1,15,12,2,W,3,0,,47,Twin Valley Conference,Kenesaw,
10/17,Red Cloud,D2,25,4,1,L,1,3,,39,Twin Valley Conference,Kenesaw,
10/25/16,Axtell,D2,25,4,1,L,0,2,,39,<font color="green">Triangular (host: Kenesaw)</font>,,
10/25/16,Kenesaw,D1,6,19,4,W,2,0,,41,<font color="green">Triangular (host: Kenesaw)</font>,,
10/31/16,Kenesaw,D1,6,19,4,W,3,0,,41,Subdistrict D1-8 Tournament,St. Cecilia HS,
11/01/16,Heartland,D1,24,6,1,W,3,0,,50,Subdistrict D1-8 Tournament,St. Cecilia HS,
11/03/16,Fullerton,D1,16,12,2,W,3,1,,47,District Final D1-4 Tournament,Grand Island Central Catholic,

TotalPoints:,
Win %:,70.968%
Average Points:,43.161
