2010-2011 Boys Basketball Team Report for Lourdes Central Catholic
This report was generated on 06/13/13 at 3:47 am CDT

Lourdes Central Catholic (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Sidney IA,C2,0,0,4,W,56,39,,47,&nbsp;,,
12/04/10,Johnson-Brock,C2,21,5,1,L,30,52,,39,&nbsp;,,
12/07/10,@ Glenwood IA,B,0,0,4,L,27,66,,39,&nbsp;,,
12/09/10,@ Humboldt-Table Rock-Steinauer,C2,9,12,3,L,42,50,,33,&nbsp;,,
12/18/10,Weeping Water,C2,14,10,2,L,33,41,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Johnson County Central Holiday Tournament,Tecumseh,
12/29,Syracuse,C1,10,12,3,L,28,41,,35,Johnson County Central Holiday Tournament,Tecumseh,
12/30,Auburn,C1,8,16,3,L,27,30,,35,Johnson County Central Holiday Tournament,Tecumseh,
01/03-01/04,Opponents:,,,,-,,,,,-,Knight Holiday Classic - Bergan,Midland College,
01/03,Mount Michael Benedictine,B,15,8,2,L,42,51,,39,Knight Holiday Classic - Bergan,Midland College,
01/04,Omaha St. Peter Claver,C1,17,5,1,L,35,51,,41,Knight Holiday Classic - Bergan,Midland College,
01/07-01/08,Opponents:,,,,-,,,,,-,Lourdes Booster Club Tournament,Lourdes Central Catholic High School,
01/08,Omaha St. Peter Claver,C1,17,5,1,L,52,61,,41,Lourdes Booster Club Tournament,Lourdes Central Catholic High School,
01/10-01/15,Opponents:,,,,-,,,,,-,MUDECAS BB Tourney,Beatrice,
01/12,Diller-Odell,D1,6,16,3,W,50,38,,44,MUDECAS BB Tourney,Beatrice,
01/13,Lewiston,D2,12,10,2,L,34,44,,36,MUDECAS BB Tourney,Beatrice,
01/15,Exeter-Milligan,D1,12,12,2,W,52,48,(OT),47,MUDECAS BB Tourney,Beatrice,
01/18/11,Auburn,C1,8,16,3,W,42,30,,46,&nbsp;,,
01/21/11,@ Lewiston,D2,12,10,2,L,57,62,,36,&nbsp;,,
01/22/11,Sterling,D2,21,5,1,L,28,55,,39,&nbsp;,,
01/29/11,@ Omaha Gross Catholic,B,14,11,2,L,50,70,,39,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament,Lewiston/Southern,
02/03,Freeman,C2,3,18,4,W,48,43,,41,Pioneer Conference Tournament,Lewiston/Southern,
02/04,Sterling,D2,21,5,1,L,44,56,,39,Pioneer Conference Tournament,Lewiston/Southern,
02/08/11,Omaha Brownell-Talbot,C2,15,6,2,L,32,55,,36,&nbsp;,,
02/11/11,Pawnee City,D1,21,3,1,L,40,43,,39,&nbsp;,,
02/19/11,@ Falls City Sacred Heart,D2,11,12,3,W,54,51,,44,&nbsp;,,
02/21/11,Freeman,C2,3,18,4,W,55,43,,41,&nbsp;,,
02/22/11,Johnson-Brock,C2,21,5,1,L,31,56,,39,&nbsp;,,

TotalPoints:,
Win %:,29.167%
Average Points:,39.625
