2014-2015 Baseball Team Report for Platteview
This report was generated on 05/12/15 at 10:53 am CDT

Platteview (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,Douglas County West,B,2,15,4,W,9,3,,41,&nbsp;,,
03/20/15,@ Fort Calhoun,B,4,15,4,W,17,5,,41,&nbsp;,,
03/23/15,@ Omaha Northwest,A,3,17,4,W,7,6,,43,&nbsp;,,
03/24/15,Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/15,@ Nebraska City,B,11,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/30/15,@ Bennington,B,12,10,2,L,4,6,,36,&nbsp;,,
03/31/15,Ralston,B,13,13,2,L,0,10,,36,&nbsp;,,
04/02/15,@ Seward,B,13,5,2,L,3,7,,36,&nbsp;,,
04/07/15,Omaha South,A,1,22,4,W,13,3,,43,&nbsp;,,
04/09/15,@ Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11-04/11,Opponents:,,,,-,,,,,-,Columbus Invite,Pawnee Park,
04/11,Columbus,A,16,8,2,L,9,19,,38,Columbus Invite,Pawnee Park,
04/11,South Sioux City,A,5,16,4,W,12,7,,43,Columbus Invite,Pawnee Park,
04/13/15,@ Arlington,B,7,11,3,W,6,2,,44,&nbsp;,,
04/16/15,Wayne,B,3,14,4,W,7,0,,41,&nbsp;,,
04/17/15,Arlington,B,7,11,3,W,11,1,,44,&nbsp;,,
04/21/15,Omaha Bryan,A,4,22,4,W,7,1,,43,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Wahoo,
04/27,Platte Valley,B,14,4,1,L,7,8,,39,Nebraska Capitol Conference,Wahoo,
04/27,Wahoo/Raymond Central/Lincoln Lutheran,B,15,12,2,W,2,1,,47,Nebraska Capitol Conference,Wahoo,
04/28/15,Lincoln High,A,10,15,3,W,5,4,,46,&nbsp;,,
04/30/15,@ Crete,B,7,13,3,L,7,9,,33,&nbsp;,,
05/01/15,Fort Calhoun,B,4,15,4,W,4,3,,41,&nbsp;,,
05/04/15,Wahoo/Raymond Central/Lincoln Lutheran,B,15,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/15,@ Plattsmouth,B,7,14,3,L,2,5,,33,&nbsp;,,
05/09/15,Nebraska City,B,11,10,2,L,5,8,,36,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,40.200
