2016-2017 Boys Basketball Team Report for Leyton
This report was generated on 12/26/17 at 4:47 pm EST

Leyton (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/03,Opponents:,,,,-,,,,,-,Bayard Tournament,Bayard, NE,
12/02,Bridgeport,C1,12,11,2,L,37,41,,40,Bayard Tournament,Bayard, NE,
12/03,Bayard,C2,6,16,3,W,58,24,,47,Bayard Tournament,Bayard, NE,
12/08/16,Peetz CO,D2,17,5,1,L,51,65,,39,&nbsp;,,
12/09/16,South Platte,D2,8,12,3,W,54,37,,44,&nbsp;,,
12/13/16,@ Potter-Dix,D2,2,18,4,W,62,32,,41,&nbsp;,,
12/20/16,Arthur County,D2,7,16,3,W,61,45,,44,&nbsp;,,
01/03/17,@ Banner County,D2,0,18,4,W,2,0,(Forfeit),41,&nbsp;,,
01/05/17,@ Haxtun CO,D1,13,8,2,L,45,56,,38,&nbsp;,,
01/07/17,@ Hay Springs,D2,5,17,4,W,71,42,,41,&nbsp;,,
01/10/17,Bridgeport,C1,12,11,2,W,53,47,,51,&nbsp;,,
01/13/17,Potter-Dix,D2,2,18,4,W,56,17,,41,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/17,Minatare,D2,3,16,4,W,64,34,,41,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/19,Bayard,C2,6,16,3,W,59,33,,47,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/21,Creek Valley,D1,13,10,2,W,55,37,,49,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/27/17,Minatare,D2,3,16,4,W,64,34,,41,&nbsp;,,
01/28/17,@ Crawford,D2,24,1,1,L,46,48,,39,&nbsp;,,
01/31/17,@ Sedgwick County CO,C2,21,1,1,L,38,45,,42,&nbsp;,,
02/03/17,@ Creek Valley,D1,13,10,2,L,52,54,,38,&nbsp;,,
02/07/17,@ Bayard,C2,6,16,3,W,62,26,,47,&nbsp;,,
02/11/17,@ Hemingford,C2,12,13,3,W,59,45,,47,&nbsp;,,
02/17/17,Garden County,D2,17,6,2,W,61,47,,47,&nbsp;,,
02/21/17,Minatare,D2,3,16,4,W,76,36,,41,Subdistrict D2-11 Tournament,Scottsbluff High School ,
02/22/17,Garden County,D2,17,6,2,L,65,69,(OT),36,Subdistrict D2-11 Tournament,Scottsbluff High School ,

TotalPoints:,
Win %:,69.565%
Average Points:,42.696
