2015-2016 Wrestling Team Report for Red Cloud/Blue Hill
This report was generated on 04/01/16 at 1:38 pm CDT

Red Cloud/Blue Hill (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05,(To Be Determined),,Osborne Invitational (1-Day Tourney),Osborne, KS,
12/11,(To Be Determined),,Southern Valley Invite (1-Day Tourney),Southern Valley,
12/19,(To Be Determined),,Johnson County Central Invite (1-Day Tourney),Johnson County Central,
12/30,(To Be Determined),,Fillmore Central Invitational (1-Day Tourney),Fillmore Central High School ,
01/05/16,Adams Central,B,&nbsp;,,
01/09,(To Be Determined),,Franklin Invitation Wrestling Tournament (1-Day Tourney),Franklin,
01/16,(To Be Determined),,Kenesaw/Shelton Invite (1-Day Tourney),Kenesaw/Shelton,
01/21-01/21,(To Be Determined),,TVC Conference Duals (Dual Tournament),Blue Hill,
01/22/16,Louisville,C,<font color="green">Triangular (host: Louisville)</font>,,
01/22/16,Weeping Water,D,<font color="green">Triangular (host: Louisville)</font>,,
01/23,(To Be Determined),,Louisville Invite (1-Day Tourney),Louisville,
01/30,(To Be Determined),,Warcat Invite (1-Day Tourney),Red Cloud,
02/06,(To Be Determined),,Southwest Invite (1-Day Tourney),Southwest,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
