2014-2015 Girls Basketball Team Report for CWC
This report was generated on 03/10/15 at 8:33 am CDT

CWC (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Clearwater/Orchard,D1,8,15,3,W,60,32,,44,&nbsp;,,
12/09/14,Ewing,D2,13,9,2,W,51,32,,47,&nbsp;,,
12/11/14,@ North Central,D1,8,11,3,W,65,37,,44,&nbsp;,,
12/13/14,@ Elkhorn Valley,D2,2,20,4,W,71,13,,41,&nbsp;,,
12/16/14,West Holt,C2,8,13,3,W,64,30,,46,&nbsp;,,
12/18/14,Riverside,D2,7,16,3,W,64,27,,44,&nbsp;,,
12/20/14,@ Sandhills/Thedford,D2,21,4,1,L,32,42,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Clearwater / Orchard Holiday Tournament,Clearwater,
12/29,Ewing,D2,13,9,2,W,58,34,,47,Clearwater / Orchard Holiday Tournament,Clearwater,
12/30,Clearwater/Orchard,D1,8,15,3,W,58,39,,44,Clearwater / Orchard Holiday Tournament,Clearwater,
01/09/15,@ Spalding Academy,D2,9,12,3,W,56,39,,44,&nbsp;,,
01/10/15,Ord,C1,17,9,2,W,58,53,,50,&nbsp;,,
01/13/15,@ Stuart,D2,21,5,1,L,39,56,,39,&nbsp;,,
01/16/15,@ Boyd County,D1,11,9,2,W,51,29,,47,&nbsp;,,
01/17/15,@ St. Mary's,D1,22,2,1,L,35,74,,39,&nbsp;,,
01/20/15,Ainsworth,C1,20,5,1,L,64,65,,42,&nbsp;,,
01/24/15,@ Twin Loup,D1,5,14,3,W,67,31,,44,&nbsp;,,
01/27/15,Niobrara/Verdigre,C2,8,15,3,W,68,21,,46,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,NVC,Stuart / North Central/West Holt (Finals),
02/03,Ewing,D2,13,9,2,W,54,46,(OT),47,NVC,Stuart / North Central/West Holt (Finals),
02/05,Stuart,D2,21,5,1,L,43,52,,39,NVC,Stuart / North Central/West Holt (Finals),
02/07,Elgin Public/Pope John,C2,18,8,2,L,44,55,,38,NVC,Stuart / North Central/West Holt (Finals),
02/10/15,Elgin Public/Pope John,C2,18,8,2,W,68,40,,49,&nbsp;,,
02/12/15,@ Burwell,C2,11,11,2,W,62,40,,49,&nbsp;,,
02/13/15,Neligh-Oakdale,C2,3,19,4,W,66,22,,43,&nbsp;,,
02/17/15,Boyd County,D1,11,9,2,W,47,31,,47,&nbsp;,,
02/19/15,St. Mary's,D1,22,2,1,L,53,66,,39,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,43.920
