Team Report for Winnebago
This report was generated on 02/24/24 at 4:27 pm CST

Winnebago (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Homer,C2,9,10,3,W,53,45,,44,&nbsp;,,
12/01/23,@ Walthill,D1,4,14,4,W,54,34,,41,&nbsp;,,
12/05/23,Pender,D1,25,1,1,L,29,65,,39,&nbsp;,,
12/07/23,@ Omaha Nation,C1,13,11,2,W,58,55,,47,&nbsp;,,
12/12/23,@ Oakland-Craig,C2,16,5,1,L,20,59,,39,&nbsp;,,
12/16/23,South Sioux City,B,16,9,2,L,30,68,,38,&nbsp;,,
12/19/23,@ Norfolk Catholic,C2,15,9,2,L,32,48,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday,Wayne State College/Wayne High School,
12/28,Cedar Catholic,C2,11,14,3,L,47,52,,33,Wayne Holiday,Wayne State College/Wayne High School,
12/29,Laurel-Concord-Coleridge,C2,15,9,2,L,43,66,,36,Wayne Holiday,Wayne State College/Wayne High School,
12/30,Wayne,C1,5,18,4,L,50,55,,30,Wayne Holiday,Wayne State College/Wayne High School,
01/05/24,Laurel-Concord-Coleridge,C2,15,9,2,L,39,70,,36,&nbsp;,,
01/12/24,@ Wynot,D2,20,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Ponca,C2,8,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23/24,@ Bancroft-Rosalie,D1,17,6,2,L,53,62,,36,&nbsp;,,
01/25/24,Hartington-Newcastle,C2,10,11,3,W,40,32,,44,&nbsp;,,
01/27-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBD/TBD,
01/30,Creighton,D1,6,16,3,W,51,38,,44,Lewis & Clark Conference,TBD/TBD,
02/02,Homer,C2,9,10,3,L,45,62,,33,Lewis & Clark Conference,TBD/TBD,
02/06/24,@ Wakefield,C2,10,12,3,W,43,42,,44,&nbsp;,,
02/08/24,Santee,D2,5,12,3,W,56,49,,44,&nbsp;,,
02/09/24,Tri County Northeast,D1,6,14,3,W,56,47,,44,&nbsp;,,
02/13/24,Omaha Nation,C1,13,11,2,L,35,56,,36,Subdistrict C1-7 Tournament,West Point Public Schools,

TotalPoints:,
Win %:,42.105%
Average Points:,39.158
