2015-2016 Softball Team Report for Lincoln Southeast
This report was generated on 10/13/15 at 1:04 pm CDT

Lincoln Southeast (18-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/15,Norfolk,A,9,27,3,W,9,1,,44,&nbsp;,,
08/20/15,Norfolk,A,9,27,3,W,12,4,,44,&nbsp;,,
08/21/15,@ Lincoln Northeast,A,5,27,4,W,11,5,,41,&nbsp;,,
08/21/15,@ Lincoln Northeast,A,5,27,4,W,16,7,,41,&nbsp;,,
08/25/15,@ Lincoln Pius X,A,19,12,2,W,3,0,,47,&nbsp;,,
08/27/15,@ Fremont,A,7,23,4,W,9,8,,41,&nbsp;,,
08/27/15,@ Fremont,A,7,23,4,W,9,5,,41,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Championships,Doris Bair Fields,
08/29,Wahoo,B,14,15,3,W,11,3,,44,LPS Championships,Doris Bair Fields,
08/29,Kearney,A,29,8,1,L,4,9,,39,LPS Championships,Doris Bair Fields,
08/29,Ralston,B,24,10,2,L,5,7,,36,LPS Championships,Doris Bair Fields,
09/03/15,@ Lincoln Southwest,A,28,8,1,L,1,6,,39,&nbsp;,,
09/03/15,@ Lincoln Southwest,A,28,8,1,L,3,6,,39,&nbsp;,,
09/04-09/05,Opponents:,,,,-,,,,,-,Westside Invite,Westside Softball Field,
09/04,Papillion-LaVista,A,28,4,1,L,1,11,,39,Westside Invite,Westside Softball Field,
09/04,Papillion-LaVista South,A,17,16,2,L,6,7,,36,Westside Invite,Westside Softball Field,
09/05,Omaha Westside,A,11,15,3,W,14,6,,44,Westside Invite,Westside Softball Field,
09/10/15,North Platte,B,18,18,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/10/15,North Platte,B,18,18,2,W,1,0,,47,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,HAC Tourney,Doris Bair Fields,
09/12,Lincoln East,A,14,20,3,W,11,6,,44,HAC Tourney,Doris Bair Fields,
09/12,Lincoln Southwest,A,28,8,1,L,7,15,,39,HAC Tourney,Doris Bair Fields,
09/12,Lincoln North Star,A,25,11,2,L,0,5,,36,HAC Tourney,Doris Bair Fields,
09/15/15,Grand Island,A,23,14,2,L,1,11,,36,&nbsp;,,
09/15/15,Grand Island,A,23,14,2,L,3,11,,36,&nbsp;,,
09/17/15,Lincoln North Star,A,25,11,2,L,1,13,,36,&nbsp;,,
09/17/15,Lincoln North Star,A,25,11,2,L,1,11,,36,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,PLV Monarch Invite,TBD,
09/19,Lincoln Southwest,A,28,8,1,L,0,7,,39,PLV Monarch Invite,TBD,
09/19,Papillion-LaVista South,A,17,16,2,L,5,16,,36,PLV Monarch Invite,TBD,
09/19,Blair,B,24,9,2,L,4,5,,36,PLV Monarch Invite,TBD,
09/24/15,@ Columbus,A,21,14,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/24/15,@ Columbus,A,21,14,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Bellevue East,A,14,18,3,W,9,3,,44,Lincoln Southeast Invite,Doris Bair Fields,
09/26,McCook,B,19,10,2,L,5,8,,36,Lincoln Southeast Invite,Doris Bair Fields,
09/28/15,@ Lincoln High,A,4,27,4,W,13,0,,41,&nbsp;,,
09/30/15,Omaha Burke,A,6,22,4,W,10,0,,41,<font color="green">Triangular (host: Lincoln Southeast)</font>,,
09/30/15,Papillion-LaVista,A,28,4,1,L,0,13,,39,<font color="green">Triangular (host: Lincoln Southeast)</font>,,
10/01/15,Lincoln East,A,14,20,3,W,9,1,,44,&nbsp;,,
10/01/15,Lincoln East,A,14,20,3,W,13,5,,44,&nbsp;,,
10/08/15,Bellevue West,A,16,15,2,L,2,6,,36,&nbsp;,,
10/08/15,Omaha Benson,A,0,25,4,W,13,1,,41,&nbsp;,,
10/08/15,Lincoln High,A,4,27,4,W,12,0,,41,&nbsp;,,
10/09/15,Bellevue West,A,16,15,2,L,8,9,,36,&nbsp;,,

TotalPoints:,
Win %:,48.649%
Average Points:,39.973
