2013-2014 Baseball Team Report for Omaha Gross Catholic
This report was generated on 05/14/14 at 2:14 pm CDT

Omaha Gross Catholic (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/14,@ Bellevue East,A,13,13,2,W,9,1,,49,&nbsp;,,
03/22/14,@ Beatrice,B,8,11,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/14,@ Lincoln Southwest,A,18,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/14,Gretna,B,13,13,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28-03/29,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Fields,
03/28,Millard North,A,18,12,2,L,5,6,,38,Lincoln Pius X Tournament,Densmore Fields,
03/28,Elkhorn South,B,12,12,2,L,5,6,,36,Lincoln Pius X Tournament,Densmore Fields,
03/29,Blair,B,8,13,3,W,12,4,,44,Lincoln Pius X Tournament,Densmore Fields,
03/31/14,South Sioux City,B,3,15,4,W,18,1,,41,&nbsp;,,
04/01/14,@ Papillion-LaVista,A,17,14,2,W,6,1,,49,&nbsp;,,
04/03-04/04,(To Be Determined),,,,-,,,,,-,River Cities Conference,Omaha Gross Catholic/higher seeds,
04/10/14,@ Elkhorn South,B,12,12,2,W,12,4,,47,&nbsp;,,
04/11/14,@ Omaha Burke,A,9,17,3,L,7,8,,35,&nbsp;,,
04/12/14,Omaha Bryan,A,4,19,4,W,5,1,,43,&nbsp;,,
04/12/14,Bellevue West,A,16,9,2,L,3,11,,38,&nbsp;,,
04/14/14,Millard North,A,18,12,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/15/14,Ralston,B,7,13,3,W,5,3,,44,&nbsp;,,
04/21/14,@ Lincoln North Star,A,12,13,3,L,5,6,,35,&nbsp;,,
04/22/14,Omaha Central,A,12,13,3,L,3,4,,35,&nbsp;,,
04/24/14,@ Omaha Skutt Catholic,B,16,6,2,L,0,1,,36,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,Lincoln East Invite,Sherman Field ,
04/25,Lincoln East,A,12,15,3,L,1,4,,35,Lincoln East Invite,Sherman Field ,
04/25,Omaha Burke,A,9,17,3,W,6,5,,46,Lincoln East Invite,Sherman Field ,
04/26,Omaha Central,A,12,13,3,L,1,8,,35,Lincoln East Invite,Sherman Field ,
04/28/14,@ Archbishop Bergan,A,8,13,3,L,2,3,,35,&nbsp;,,
04/29/14,@ Elkhorn,B,18,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01/14,Lincoln Pius X,B,21,5,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/14,@ Mount Michael Benedictine,B,6,14,3,L,0,4,,33,&nbsp;,,
05/03/14,Omaha Roncalli Catholic,B,17,5,1,W,9,7,,50,&nbsp;,,
05/05/14,@ Waverly,B,9,12,3,W,2,1,,44,&nbsp;,,
05/10/14,Crete,B,13,8,2,L,1,5,,36,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,40.182
