2005-2006 Softball Team Report for Omaha Northwest
This report was generated on 06/13/13 at 3:22 am CDT

Omaha Northwest (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,@ Omaha Mercy,B,7,22,4,L,4,13,,28,&nbsp;,,
08/29/05,@ Papillion-LaVista South,A,21,11,2,L,0,5,,33,&nbsp;,,
09/01/05,@ Omaha Duchesne Academy,B,11,13,3,L,0,10,,33,&nbsp;,,
09/06/05,@ Millard South,A,28,4,1,L,0,10,,38,&nbsp;,,
09/08/05,@ Omaha Westside,A,22,9,2,L,0,12,,38,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Metro Tournament,Seymour Smith,
09/10/05,@ Bellevue East,A,16,16,2,L,2,7,,33,&nbsp;,,
09/12/05,Millard West,A,14,18,3,L,0,15,,33,&nbsp;,,
09/13/05,Omaha Central,A,9,21,3,L,0,14,,28,&nbsp;,,
09/15/05,Omaha Marian,A,24,9,2,L,0,12,,38,&nbsp;,,
09/16/05,Omaha Marian,A,24,9,2,L,0,11,,38,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,Westside Invite,Hillside,
09/17/05,Fremont,A,15,24,3,L,0,12,,33,&nbsp;,,
09/17/05,Lincoln High,A,0,37,4,W,14,3,,40,&nbsp;,,
09/20/05,@ Millard North,A,19,11,2,L,0,15,,33,&nbsp;,,
09/22/05,Bellevue West,A,22,12,2,L,0,9,,33,&nbsp;,,
09/27/05,@ Omaha Bryan,A,4,23,4,L,2,13,,28,&nbsp;,,
09/28/05,Omaha Benson,A,1,20,4,L,6,8,,28,&nbsp;,,
09/29/05,Omaha South,A,5,18,4,L,4,5,,28,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Millard South Invite,Millard South,
10/04/05,@ Omaha North,A,8,17,3,W,10,2,,40,&nbsp;,,
10/06/05,@ Lincoln North Star,A,10,30,3,L,1,13,,28,&nbsp;,,
10/06/05,@ Fremont,A,15,24,3,L,2,12,,33,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,33.200
