2016-2017 Boys Basketball Team Report for Hampton
This report was generated on 12/26/17 at 4:47 pm EST

Hampton (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,BDS,D1,20,4,1,L,47,61,,41,&nbsp;,,
12/03/16,McCool Junction,D1,8,15,3,L,44,49,,35,&nbsp;,,
12/06/16,@ Osceola,D1,8,15,3,L,37,66,,35,&nbsp;,,
12/10/16,@ Heartland,D1,14,8,2,L,38,56,,38,&nbsp;,,
12/13/16,St. Edward,D2,7,13,3,L,45,62,,33,&nbsp;,,
12/15/16,@ Cross County,C2,19,7,2,L,37,65,,39,&nbsp;,,
12/20/16,@ East Butler,D1,16,9,2,L,50,71,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Harvard Tournament,Harvard,
12/29,Harvard,D1,8,15,3,W,47,39,,46,Harvard Tournament,Harvard,
12/30,Kenesaw,D1,18,6,1,L,39,65,,41,Harvard Tournament,Harvard,
01/03/17,@ Meridian,D1,1,21,4,W,48,36,,43,&nbsp;,,
01/05/17,High Plains Community,D1,3,16,4,W,59,38,,43,&nbsp;,,
01/07/17,Palmer,D1,9,14,3,L,44,53,,35,&nbsp;,,
01/10/17,@ Heartland Lutheran,D2,14,9,2,L,43,60,,36,&nbsp;,,
01/12/17,@ College View Academy,D2,3,12,4,W,41,36,,41,&nbsp;,,
01/13/17,Shelby-Rising City,C2,7,16,3,L,45,60,,36,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/21,McCool Junction,D1,8,15,3,L,46,54,,35,Crossroads Conference,York,
02/03/17,@ Exeter-Milligan,D2,12,11,2,L,36,49,,36,&nbsp;,,
02/07/17,Dorchester,D2,1,20,4,W,51,33,,41,&nbsp;,,
02/09/17,Nebraska Lutheran,D1,17,6,2,L,54,60,,38,&nbsp;,,
02/10/17,@ Giltner,D2,18,7,2,L,49,74,,36,&nbsp;,,
02/21/17,Giltner,D2,18,7,2,L,50,71,,36,Subdistrict D2-6 Tournament,Sandy Creek High School,

TotalPoints:,
Win %:,23.810%
Average Points:,38.190
