2012-2013 Softball Team Report for Schuyler
This report was generated on 04/04/14 at 11:46 pm CDT

Schuyler (4-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/12,Twin River,C,28,14,2,L,3,15,(4 in.),36,<font color="green">Triangular (host: Twin River)</font>,,
08/16/12,David City/East Butler,B,15,18,3,L,0,8,(5 in.),33,<font color="green">Triangular (host: Twin River)</font>,,
08/20/12,Aquinas Catholic,C,19,11,2,L,3,12,,36,&nbsp;,,
08/23/12,Boone Central,C,12,15,3,L,6,11,,33,<font color="green">Triangular (host: Schuyler)</font>,,
08/23/12,Cross County/High Plains,C,14,14,2,L,8,15,,36,<font color="green">Triangular (host: Schuyler)</font>,,
08/25-08/25,Opponents:,,,,-,,,,,-,Bluejay Tournament,West Point,
08/25,Tekamah-Herman,C,22,12,2,L,0,12,,36,Bluejay Tournament,West Point,
08/25,Madison/Humphrey,C,1,28,4,W,15,6,,41,Bluejay Tournament,West Point,
08/25,North Bend Central,C,3,26,4,W,10,6,,41,Bluejay Tournament,West Point,
08/28/12,Columbus,A,10,23,3,L,0,14,(3 in.),35,&nbsp;,,
08/30/12,@ Fairbury,C,22,7,1,L,0,8,,39,&nbsp;,,
09/04/12,Wisner-Pilger,C,17,17,2,L,4,14,(6 in.),36,&nbsp;,,
09/06/12,@ Crete,B,17,12,2,L,0,11,,36,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Mercy Invitational Tournament,Dill Softball Complex,
09/08,David City/East Butler,B,15,18,3,L,2,5,,33,Mercy Invitational Tournament,Dill Softball Complex,
09/08,Omaha Mercy/Brownell-Talbot,B,5,21,4,L,5,7,,30,Mercy Invitational Tournament,Dill Softball Complex,
09/08,South Sioux City,A,6,19,4,L,5,9,,32,Mercy Invitational Tournament,Dill Softball Complex,
09/10/12,Wayne,C,25,4,1,L,1,13,(3 in.),39,<font color="green">Triangular (host: Wayne)</font>,,
09/10/12,West Point-Beemer,C,11,19,3,L,1,10,,33,<font color="green">Triangular (host: Wayne)</font>,,
09/13/12,@ Columbus Lakeview,C,4,19,4,W,12,11,,41,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,David City Tournament,David City,
09/15,Logan View/Scribner-Snyder,C,17,13,2,L,1,14,(4 in.),36,David City Tournament,David City,
09/15,Cross County/High Plains,C,14,14,2,L,4,5,,36,David City Tournament,David City,
09/15,Yutan/Mead,C,15,12,2,L,1,11,,36,David City Tournament,David City,
09/17/12,@ York,B,27,3,1,L,1,15,(3 in.),39,&nbsp;,,
09/18/12,Central City,C,8,21,3,L,0,16,,33,&nbsp;,,
09/24/12,@ Yutan/Mead,C,15,12,2,L,0,10,(4 in.),36,&nbsp;,,
09/25/12,@ Seward,B,18,10,2,L,0,12,(3 in.),36,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Central Conference Tournament,Aurora,
09/29,Columbus Lakeview,C,4,19,4,W,7,6,,41,Central Conference Tournament,Aurora,
09/29,Aurora,B,15,14,2,L,0,12,(3 in.),36,Central Conference Tournament,Aurora,
10/04/12,Seward,B,18,10,2,L,0,15,(3 in),36,&nbsp;,,
10/04/12,David City/East Butler,B,15,18,3,L,6,7,,33,&nbsp;,,

TotalPoints:,
Win %:,13.793%
Average Points:,36.000
