2004-2005 Boys Basketball Team Report for Wilber-Clatonia
This report was generated on 12/26/13 at 10:23 pm CST

Wilber-Clatonia (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Heartland,C2,6,14,3,W,54,46,,40,&nbsp;,,
12/04/04,Thayer Central,C2,7,13,3,L,57,64,,28,&nbsp;,,
12/09/04,@ Friend,C2,13,9,2,W,47,46,,45,&nbsp;,,
12/11/04,@ Superior,C1,18,3,1,L,40,49,,38,&nbsp;,,
12/18/04,@ Sandy Creek,C2,8,12,3,L,41,57,,33,&nbsp;,,
12/30/04,Auburn,C1,12,7,2,L,40,44,,33,&nbsp;,,
01/06/05,Tecumseh,C2,13,11,2,L,59,63,,33,&nbsp;,,
01/08/05,Southern,C1,11,12,3,W,56,44,,45,&nbsp;,,
01/11/05,@ Lincoln Christian,C1,5,14,3,L,54,66,,28,&nbsp;,,
01/14/05,Lincoln Lutheran,C1,6,13,3,W,44,40,,40,&nbsp;,,
01/21/05,Malcolm,C2,14,8,2,W,57,49,,45,&nbsp;,,
01/25/05,@ Palmyra,C2,7,15,3,W,69,67,,40,&nbsp;,,
01/28/05,Milford,C1,13,9,2,L,49,62,,33,&nbsp;,,
01/31/05,@ Fillmore Central,C1,9,9,2,L,43,51,,33,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Milford,
02/04/05,@ Heartland,C2,6,14,3,W,49,45,,40,&nbsp;,,
02/11/05,@ David City,C1,4,15,4,L,36,50,,28,&nbsp;,,
02/12/05,Tri County,C1,15,8,2,L,47,63,,33,&nbsp;,,
02/18/05,@ Centennial,C1,11,9,2,L,46,56,,33,&nbsp;,,
02/21/05,@ Tri County,C1,15,8,2,L,27,72,,33,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,35.842
