2015-2016 Girls Soccer Team Report for Omaha Concordia
This report was generated on 05/18/16 at 2:43 pm CDT

Omaha Concordia (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,@ Lincoln Lutheran,B,5,10,3,W,3,1,,44,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,Omaha Bryan Invite,Omaha Bryan,
03/19,Omaha Benson,A,0,16,4,W,8,0,,43,Omaha Bryan Invite,Omaha Bryan,
03/19,Omaha Bryan,A,4,12,3,W,7,1,,46,Omaha Bryan Invite,Omaha Bryan,
03/21/16,Omaha Duchesne Academy,B,5,11,3,L,2,4,,33,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,Seward Invite,,
04/02,Plattsmouth,B,7,10,3,L,2,6,,33,Seward Invite,,
04/02,Seward,B,5,13,3,W,11,1,,44,Seward Invite,,
04/06/16,@ Omaha Mercy,B,10,6,2,L,0,1,,36,&nbsp;,,
04/08/16,@ Ralston,B,9,8,2,W,4,3,,47,&nbsp;,,
04/12/16,@ Omaha Roncalli Catholic,B,11,7,2,L,1,3,,36,&nbsp;,,
04/15/16,Omaha Gross Catholic,B,13,4,1,L,0,2,,39,&nbsp;,,
04/18/16,Conestoga,B,7,6,2,W,10,0,,47,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Van Metre,Omaha South,
04/22,Omaha South,A,8,10,3,W,3,2,,46,Van Metre,Omaha South,
04/23,Omaha Central,A,10,7,2,L,2,8,,38,Van Metre,Omaha South,
04/26/16,Lutheran High/Norfolk Catholic,B,6,6,2,L,3,5,,36,&nbsp;,,
04/28/16,@ Platteview,B,11,4,2,L,1,6,,36,&nbsp;,,
05/02/16,Bennington,B,1,14,4,W,6,1,,41,District B-2 Tournament,Elkhorn High School,
05/03/16,@ Elkhorn,B,14,4,1,L,3,8,,39,District B-2 Tournament,Elkhorn High School,

TotalPoints:,
Win %:,47.059%
Average Points:,40.235
