2007-2008 Volleyball Team Report for Wahoo
This report was generated on 06/27/12 at 4:34 am CDT

Wahoo (23-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Raymond Central,C1,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Raymond Central)</font>,,
08/30/07,Conestoga,C1,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Raymond Central)</font>,,
09/08,(To Be Determined),,,,-,,,,,-,St. Wenceslaus Tournament (4-Team Round Robin),Wahoo,
09/08,Bishop Neumann,C1,21,7,1,L,0,2,,39,St. Wenceslaus Tournament,Wahoo,
09/08,Neligh-Oakdale,C2,9,19,3,W,2,0,,44,St. Wenceslaus Tournament,Wahoo,
09/08,Archbishop Bergan,D1,26,5,1,L,1,2,,39,St. Wenceslaus Tournament,Wahoo,
09/13/07,@ Yutan,C1,12,17,3,W,3,2,,44,&nbsp;,,
09/15,(To Be Determined),,,,-,,,,,-,Logan View Booster Club Tournament (4-Team Round Robin),Logan View,
09/15,Yutan,C1,12,17,3,W,2,0,,44,Logan View Booster Club Tournament,Logan View,
09/15,Omaha Bryan,A,15,16,3,W,2,0,,47,Logan View Booster Club Tournament,Logan View,
09/15,Logan View,C1,8,19,3,W,2,0,,44,Logan View Booster Club Tournament,Logan View,
09/18/07,Arlington,C1,13,15,3,W,2,0,,44,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/18/07,Ashland-Greenwood,C1,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,David City Volleyball Invitational (1-Day Tournament, >4 Teams),David City,
09/22,Twin River,C1,13,17,3,W,2,1,,44,David City Volleyball Invitational,David City,
09/22,Aquinas Catholic,C2,17,13,2,W,2,0,,47,David City Volleyball Invitational,David City,
09/22,Fullerton,C2,9,16,3,W,2,0,,44,David City Volleyball Invitational,David City,
09/24/07,Douglas County West,C1,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Wahoo)</font>,,
09/24/07,Fort Calhoun,C1,18,12,2,W,2,1,,47,<font color="green">Triangular (host: Wahoo)</font>,,
09/25/07,Bishop Neumann,C1,21,7,1,W,3,2,,50,&nbsp;,,
09/27-09/29,(To Be Determined),,,,-,,,,,-,Ashland Greenwood Invite (2/3-Day Tournament),Ashland,
09/27,Lincoln Lutheran,C1,11,20,3,W,2,0,,44,Ashland Greenwood Invite,Ashland,
09/27,Fillmore Central,C1,3,25,4,W,2,0,,41,Ashland Greenwood Invite,Ashland,
09/29,Plattsmouth,B,14,14,2,L,0,2,,38,Ashland Greenwood Invite,Ashland,
09/29,Fairbury,C1,20,12,2,L,0,2,,36,Ashland Greenwood Invite,Ashland,
09/29,Plattsmouth,B,14,14,2,L,1,2,,38,Ashland Greenwood Invite,Ashland,
10/02/07,Lincoln Lutheran,C1,11,20,3,W,3,1,,44,&nbsp;,,
10/09/07,@ Syracuse,C1,30,2,1,L,2,3,,39,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Capitol Conference Tournament (2/3-Day Tournament),TBA,
10/11,Douglas County West,C1,9,19,3,W,2,0,,44,Capitol Conference Tournament,TBA,
10/11,Fort Calhoun,C1,18,12,2,W,2,0,,47,Capitol Conference Tournament,TBA,
10/13,Bennington,C1,23,10,2,W,2,1,,47,Capitol Conference Tournament,TBA,
10/13,Arlington,C1,13,15,3,W,2,0,,44,Capitol Conference Tournament,TBA,
10/13,Syracuse,C1,30,2,1,L,0,2,,39,Capitol Conference Tournament,TBA,
10/23/07,Bennington,C1,23,10,2,L,2,3,,36,&nbsp;,,
10/29/07,North Bend Central,C1,15,13,2,W,3,1,,47,&nbsp;,,
10/30/07,Bishop Neumann,C1,21,7,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,71.875%
Average Points:,42.813
