2005-2006 Girls Soccer Team Report for Omaha Skutt Catholic
This report was generated on 06/13/13 at 3:55 am CDT

Omaha Skutt Catholic (14-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/06,Columbus Scotus,B,11,6,2,W,3,1,,45,&nbsp;,,
03/17-03/18,(To Be Determined),,,,-,,,,,-,Elkhorn Tournament,Elkhorn,
03/18/06,@ Elkhorn,B,17,1,1,L,0,1,,38,&nbsp;,,
03/29/06,@ Omaha Roncalli Catholic,B,5,8,3,W,5,0,,45,&nbsp;,,
03/31/06,Lincoln Lutheran,B,4,4,2,W,6,0,,45,&nbsp;,,
04/07/06,@ Omaha Duchesne Academy,B,6,7,3,W,3,0,,45,&nbsp;,,
04/08/06,Omaha Mercy,B,9,6,2,W,3,0,,45,&nbsp;,,
04/10/06,Omaha Gross Catholic,B,9,7,2,W,3,0,,45,&nbsp;,,
04/12/06,@ Ralston,B,13,6,2,W,1,0,,50,&nbsp;,,
04/17/06,Columbus Scotus,B,11,6,2,W,4,0,,45,&nbsp;,,
04/18/06,Gretna,B,12,5,2,W,3,1,,50,&nbsp;,,
04/20/06,Beatrice,B,7,7,2,W,4,0,,45,&nbsp;,,
04/24/06,@ Lincoln Pius X,B,14,2,1,L,0,1,,38,&nbsp;,,
04/25-04/28,(To Be Determined),,,,-,,,,,-,River Cities Conference,,
04/27/06,Omaha Gross Catholic,B,9,7,2,W,2,0,,45,&nbsp;,,
04/28/06,Ralston,B,13,6,2,W,1,0,,50,&nbsp;,,
05/04/06,Ralston,B,13,6,2,W,2,1,,50,&nbsp;,,
05/06/06,Omaha Mercy,B,9,6,2,W,1,0,,45,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,45.375
