2012-2013 Boys Basketball Team Report for Arlington
This report was generated on 06/13/13 at 3:36 am CDT

Arlington (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,West Point-Beemer,C1,17,9,2,L,55,63,,36,&nbsp;,,
12/01/12,@ Ashland-Greenwood,C1,11,11,2,L,35,47,,36,&nbsp;,,
12/04/12,@ Yutan,C2,18,7,2,W,73,57,,47,&nbsp;,,
12/07/12,@ Platteview,B,9,12,3,L,29,53,,35,&nbsp;,,
12/08/12,Omaha Brownell-Talbot,C2,11,13,3,W,53,42,,44,&nbsp;,,
12/15/12,@ Tekamah-Herman,C2,1,23,4,W,44,34,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Fort Calhoun Holiday Tourney,Fort Calhoun,
12/28,Elmwood-Murdock,C2,11,11,2,L,29,32,,36,Fort Calhoun Holiday Tourney,Fort Calhoun,
12/29,Logan View,C1,14,11,2,L,40,53,,36,Fort Calhoun Holiday Tourney,Fort Calhoun,
01/04/13,@ Raymond Central,C1,14,9,2,L,54,64,,36,&nbsp;,,
01/05/13,Archbishop Bergan,C2,15,9,2,L,35,38,,36,&nbsp;,,
01/08/13,@ North Bend Central,C2,5,18,4,L,32,34,,30,&nbsp;,,
01/11/13,Syracuse,C1,8,15,3,W,58,51,,44,&nbsp;,,
01/18/13,Douglas County West,C1,4,19,4,W,57,40,,41,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Arlington,
01/21,Fort Calhoun,C1,19,6,1,L,65,70,(2 OT),39,Capitol Conference Tournament,Arlington,
01/29/13,@ Fort Calhoun,C1,19,6,1,L,39,63,,39,&nbsp;,,
02/01/13,@ Wahoo,C1,26,0,1,L,42,63,,39,&nbsp;,,
02/02/13,Omaha Concordia,C1,7,14,3,L,50,58,,33,&nbsp;,,
02/09/13,Logan View,C1,14,11,2,L,56,59,,36,&nbsp;,,
02/15/13,Aquinas Catholic,C2,12,11,2,L,60,68,,36,&nbsp;,,
02/18/13,Douglas County West,C1,4,19,4,L,47,49,,30,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.500
