2018-2019 Girls Soccer Team Report for Nebraska City
This report was generated on 08/09/19 at 2:38 pm CDT

Nebraska City (5-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/19,@ Platteview,B,2,10,4,L,0,5,,30,&nbsp;,,
03/21/19,@ Waverly,B,8,8,2,L,0,5,,36,&nbsp;,,
03/25/19,Norris,B,6,8,3,L,1,2,,33,&nbsp;,,
03/28/19,@ Conestoga,B,7,5,2,L,0,4,,36,&nbsp;,,
04/01/19,Blair,B,8,7,2,L,0,7,,36,&nbsp;,,
04/04/19,@ Plattsmouth,B,1,12,4,W,1,0,,41,&nbsp;,,
04/05/19,@ Crete,B,1,11,4,W,6,1,,41,&nbsp;,,
04/08/19,Gretna,A,13,3,1,L,0,8,,41,&nbsp;,,
04/11/19,@ Bennington,B,15,3,1,L,0,10,,39,&nbsp;,,
04/16/19,Auburn,B,2,9,4,W,4,2,,41,&nbsp;,,
04/18/19,Elkhorn,B,9,9,2,L,0,6,,36,&nbsp;,,
04/23-04/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,,
04/23,Bennington,B,15,3,1,L,0,9,,39,Eastern Midlands Conference,,
04/29/19,Auburn,B,2,9,4,W,9,0,,41,Subdistrict B-4 Tournament,Conestoga High School,
04/30/19,@ Conestoga,B,7,5,2,W,5,3,,47,Subdistrict B-4 Tournament,Conestoga High School,
05/02/19,Waverly,B,8,8,2,L,0,3,,36,Subdistrict B-4 Tournament,Conestoga High School,

TotalPoints:,
Win %:,33.333%
Average Points:,38.200
