2004-2005 Boys Soccer Team Report for Omaha Westside
This report was generated on 06/13/13 at 3:54 am CDT

Omaha Westside (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/05,Millard South,A,15,4,1,L,0,3,,38,&nbsp;,,
03/21/05,Omaha South,A,7,9,3,W,3,0,,45,&nbsp;,,
03/25/05,@ Bellevue West,A,15,3,1,L,0,2,,38,&nbsp;,,
03/29/05,Papillion-LaVista,A,8,8,2,L,0,1,,33,&nbsp;,,
04/01/05,Omaha North,A,4,12,3,W,5,1,,40,&nbsp;,,
04/08/05,Papillion-LaVista South,A,8,7,2,W,3,0,,45,&nbsp;,,
04/13/05,Millard West,A,6,9,3,L,0,2,,33,&nbsp;,,
04/16/05,@ Lincoln Pius X,B,8,9,3,W,3,2,,45,&nbsp;,,
04/16/05,@ Lincoln Southeast,A,13,3,1,L,0,1,,38,&nbsp;,,
04/16-01/01,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Tourney,Abbott,
04/20/05,@ Omaha Central,A,7,8,3,L,0,1,,33,&nbsp;,,
04/21/05,Lincoln Northeast,A,7,10,3,W,2,0,,45,&nbsp;,,
04/26/05,@ Omaha Burke,A,14,2,1,L,1,4,,38,&nbsp;,,
04/28/05,@ Columbus,A,10,4,2,L,0,2,,38,&nbsp;,,
04/28-04/30,(To Be Determined),,,,-,,,,,-,Omaha Westside Tournament,Omaha Westside,
04/30/05,@ Lincoln High,A,5,10,3,W,2,0,,40,&nbsp;,,
05/02/05,@ Omaha Creighton Prep,A,14,3,1,L,2,4,,38,&nbsp;,,
05/05/05,Papillion-LaVista,A,8,8,2,W,3,2,,45,&nbsp;,,
05/06/05,@ Bellevue West,A,15,3,1,W,2,1,,50,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,40.118
