2015-2016 Volleyball Team Report for Allen
This report was generated on 12/13/17 at 4:42 am EST

Allen (14-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/05,(To Be Determined),,,,-,,,,,-,NEN Tournament  (2/3-Day Tournament),Wisner /Pender,
09/03,North Bend Central,C1,23,6,1,L,0,2,,42,NEN Tournament ,Wisner /Pender,
09/03,Oakland-Craig,C2,22,9,2,L,0,2,,38,NEN Tournament ,Wisner /Pender,
09/05,Pender,D1,9,22,3,L,1,2,,33,NEN Tournament ,Wisner /Pender,
09/05,Bancroft-Rosalie,D2,13,17,3,W,2,1,,44,NEN Tournament ,Wisner /Pender,
09/05,Scribner-Snyder,D2,8,25,4,W,2,0,,41,NEN Tournament ,Wisner /Pender,
09/08/15,Wynot,D2,21,8,2,L,1,3,,36,&nbsp;,,
09/10/15,Bloomfield,D2,11,14,3,L,1,2,,33,<font color="green">Triangular (host: Bloomfield)</font>,,
09/10/15,Wausa,D2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Bloomfield)</font>,,
09/15/15,Winnebago,C2,7,20,3,W,2,0,,46,<font color="green">Triangular (host: Winnebago)</font>,,
09/15/15,Ponca,C2,25,6,1,L,0,2,,41,<font color="green">Triangular (host: Winnebago)</font>,,
09/17/15,Emerson-Hubbard,D1,30,2,1,L,0,3,,39,&nbsp;,,
09/22/15,Randolph,D1,13,12,2,L,0,2,,36,<font color="green">Triangular (host: Allen)</font>,,
09/22/15,Wakefield,C2,11,21,3,W,2,0,,46,<font color="green">Triangular (host: Allen)</font>,,
09/29,(To Be Determined),,,,-,,,,,-,Ponca Invite (4-Team Round Robin),Ponca,
09/29,Ponca,C2,25,6,1,L,1,2,,41,Ponca Invite,Ponca,
09/29,Wynot,D2,21,8,2,L,1,2,,36,Ponca Invite,Ponca,
09/29,Emerson-Hubbard,D1,30,2,1,L,0,2,,39,Ponca Invite,Ponca,
10/01/15,@ Walthill,D1,6,18,3,W,3,0,,44,&nbsp;,,
10/06/15,Winnebago,C2,7,20,3,W,2,0,,46,<font color="green">Triangular (host: Whiting, IA)</font>,,
10/06/15,Whiting IA,D2,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Whiting, IA)</font>,,
10/08/15,Hartington-Newcastle,C2,17,12,2,L,0,3,,38,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Wisner-Pilger October Classic (1-Day Tournament, >4 Teams),Wisner,
10/10,Neligh-Oakdale,C2,7,21,3,W,2,0,,46,Wisner-Pilger October Classic,Wisner,
10/10,West Point-Beemer,C1,15,14,2,L,0,2,,39,Wisner-Pilger October Classic,Wisner,
10/10,Wynot,D2,21,8,2,L,0,2,,36,Wisner-Pilger October Classic,Wisner,
10/13/15,Whiting IA,D2,7,21,3,W,3,0,,44,&nbsp;,,
10/15/15,Winside,D2,11,16,3,W,3,1,,44,&nbsp;,,
10/20/15,@ Homer,C2,13,17,3,W,3,0,,46,&nbsp;,,
10/24-10/27,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBA,
10/24,Wakefield,C2,11,21,3,W,2,0,,46,Lewis and Clark Conference,TBA,
10/24,Ponca,C2,25,6,1,L,0,3,,41,Lewis and Clark Conference,TBA,
11/02/15,Randolph,D1,13,12,2,W,3,0,,47,Subdistrict D1-5 Tournament,Ponca High School,
11/03/15,Emerson-Hubbard,D1,30,2,1,L,0,3,,39,Subdistrict D1-5 Tournament,Ponca High School,

TotalPoints:,
Win %:,46.667%
Average Points:,41.067
