2015-2016 Boys Basketball Team Report for Elmwood-Murdock
This report was generated on 03/07/16 at 10:23 am CST

Elmwood-Murdock (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Lourdes CC Tournament,Lourdes Central Catholic/Johnson - Brock,
12/03,Yutan,C2,15,10,2,W,63,61,,47,Lourdes CC Tournament,Lourdes Central Catholic/Johnson - Brock,
12/05,Lourdes Central Catholic,D1,22,5,1,W,60,55,,50,Lourdes CC Tournament,Lourdes Central Catholic/Johnson - Brock,
12/11/15,Ashland-Greenwood,C1,5,18,4,W,49,35,,43,&nbsp;,,
12/12/15,Auburn,C1,8,15,3,W,52,35,,46,&nbsp;,,
12/15/15,Weeping Water,C2,7,17,3,W,63,20,,44,&nbsp;,,
12/18/15,@ Malcolm,C1,9,14,3,W,41,36,,46,&nbsp;,,
12/19/15,@ Johnson-Brock,D1,11,12,3,W,57,46,,44,&nbsp;,,
12/22/15,@ Falls City Sacred Heart,D2,11,12,3,W,47,46,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Logan View Holiday Tournament,Logan View High School,
12/29,Logan View-Scribner-Snyder,C1,15,10,2,W,61,55,,49,Logan View Holiday Tournament,Logan View High School,
12/30,Fort Calhoun,C1,17,7,2,W,62,49,,49,Logan View Holiday Tournament,Logan View High School,
01/05/16,Syracuse,C1,17,8,2,L,41,46,,38,&nbsp;,,
01/08/16,@ Johnson County Central,C1,17,6,2,L,50,63,,38,&nbsp;,,
01/12/16,Lincoln Lutheran,C1,17,9,2,W,47,42,,49,&nbsp;,,
01/14/16,@ Conestoga,C1,11,13,3,W,58,35,,46,&nbsp;,,
01/16/16,@ Falls City,C1,12,9,2,W,60,56,,49,&nbsp;,,
01/22/16,@ Milford,C1,19,5,1,W,55,45,,52,&nbsp;,,
01/26/16,@ Freeman,C2,14,10,2,W,55,47,,47,&nbsp;,,
01/29/16,Palmyra,C2,4,19,4,W,66,41,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,ECNC,TBD,
02/01,Malcolm,C1,9,14,3,W,65,55,,46,ECNC,TBD,
02/04,Yutan,C2,15,10,2,W,57,32,,47,ECNC,TBD,
02/06,Johnson County Central,C1,17,6,2,W,44,39,,49,ECNC,TBD,
02/11/16,@ Mead,D2,23,2,1,L,38,53,,39,&nbsp;,,
02/19/16,@ Louisville,C1,16,10,2,L,48,55,,38,&nbsp;,,
02/23/16,Weeping Water,C2,7,17,3,W,50,23,,44,Subdistrict C2-2 Tournament,Raymond Central High School,
02/25/16,Yutan,C2,15,10,2,W,51,48,,47,Subdistrict C2-2 Tournament,Raymond Central High School,
02/29/16,Humboldt-Table Rock-Steinauer,C2,16,10,2,W,52,40,,47,District Final C2-1 Tournament,Nebraska City High School,

TotalPoints:,
Win %:,84.615%
Average Points:,45.346
