Team Report for Bridgeport
This report was generated on 10/28/23 at 7:13 pm CDT

Bridgeport (16-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Bayard,C2,30,1,1,L,1,3,,39,&nbsp;,,
08/29/23,Mitchell,C1,9,22,3,W,2,1,,44,<font color="green">Triangular (host: Bridgeport)</font>,,
08/29/23,Gordon-Rushville,C1,19,15,2,L,1,2,,36,<font color="green">Triangular (host: Bridgeport)</font>,,
08/31/23,Gering,B,20,11,2,L,0,3,,38,&nbsp;,,
09/05/23,Kimball,D1,3,25,4,W,2,0,,41,<font color="green">Triangular (host: Bridgeport)</font>,,
09/05/23,Garden County,D2,13,18,3,W,2,1,,44,<font color="green">Triangular (host: Bridgeport)</font>,,
09/09,(To Be Determined),,,,-,,,,,-,Bridgeport Round Robin (4-Team Round Robin),Bridgeport,
09/09,Potter-Dix,D2,19,13,2,W,2,0,,47,Bridgeport Round Robin,Bridgeport,
09/09,North Platte St. Patrick's,C2,16,16,2,W,2,1,,47,Bridgeport Round Robin,Bridgeport,
09/09,Cody-Kilgore,D2,10,16,3,W,2,0,,44,Bridgeport Round Robin,Bridgeport,
09/12/23,Sidney,C1,18,15,2,L,0,2,,36,<font color="green">Triangular (host: Sidney)</font>,,
09/12/23,Chadron,C1,17,21,3,L,0,2,,33,<font color="green">Triangular (host: Sidney)</font>,,
09/16,(To Be Determined),,,,-,,,,,-,Bridgeport Invite (4-Team Round Robin),Bridgeport,
09/16,Bayard,C2,30,1,1,L,0,2,,39,Bridgeport Invite,Bridgeport,
09/16,Perkins County,C2,19,12,2,W,2,1,,47,Bridgeport Invite,Bridgeport,
09/16,Leyton,D2,26,7,1,W,2,1,,50,Bridgeport Invite,Bridgeport,
09/19/23,Hemingford,C2,12,19,3,W,2,0,,44,<font color="green">Triangular (host: Morrill)</font>,,
09/19/23,Morrill,C2,23,7,1,W,2,0,,50,<font color="green">Triangular (host: Morrill)</font>,,
09/23,(To Be Determined),,,,-,,,,,-,Hershey Invite (4-Team Round Robin),Hershey High School,
09/23,Gothenburg,C1,32,2,1,L,0,2,,39,Hershey Invite,Hershey High School,
09/23,Hershey,C1,15,14,2,L,1,2,,36,Hershey Invite,Hershey High School,
09/23,Ainsworth,C2,16,17,3,L,1,2,,33,Hershey Invite,Hershey High School,
09/26/23,@ Leyton,D2,26,7,1,W,3,2,,50,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,WTC (1-Day Tournament, >4 Teams),Bayard,
09/28,Mitchell,C1,9,22,3,W,2,0,,44,WTC,Bayard,
09/28,Bayard,C2,30,1,1,L,1,2,,39,WTC,Bayard,
09/28,Morrill,C2,23,7,1,W,2,0,,50,WTC,Bayard,
10/03/23,Scottsbluff,B,25,9,2,L,0,3,,38,&nbsp;,,
10/05/23,@ Mitchell,C1,9,22,3,W,3,0,,44,&nbsp;,,
10/14-10/14,(To Be Determined),,,,-,,,,,-,SPVA (1-Day Tournament, >4 Teams),Perkins County,
10/14,Chase County,C1,13,18,3,L,0,2,,33,SPVA,Perkins County,
10/14,Perkins County,C2,19,12,2,W,2,0,,47,SPVA,Perkins County,
10/17/23,Hay Springs,D2,22,11,2,W,3,0,,47,&nbsp;,,
10/23/23,Gordon-Rushville,C1,19,15,2,L,2,3,,36,Subdistrict C1-12 Tournament,Bridgeport Public Schools,

TotalPoints:,
Win %:,55.172%
Average Points:,41.897
