2007-2008 Volleyball Team Report for Nebraska Christian
This report was generated on 09/19/19 at 2:46 pm CDT

Nebraska Christian (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-08/30,(To Be Determined),,,,-,,,,,-,Palmer Quad (4-Team 1-Day Tournament),Palmer,
08/30,Palmer,D1,16,12,2,L,1,2,,36,Palmer Quad,Palmer,
08/30,St. Edward,D2,3,24,4,W,2,0,,41,Palmer Quad,Palmer,
09/04/07,Nebraska Lutheran,D2,12,11,2,W,3,1,,47,&nbsp;,,
09/06/07,High Plains Community,C2,6,18,3,W,3,2,,46,&nbsp;,,
09/11/07,@ Cross County,C2,25,3,1,L,0,3,,41,&nbsp;,,
09/13/07,Burwell,D1,15,12,2,L,0,2,,36,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
09/13/07,North Loup-Scotia,D2,15,13,2,L,0,2,,36,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
09/20/07,Osceola,D1,12,14,3,L,2,3,,33,&nbsp;,,
09/27/07,Heartland Lutheran,D1,9,20,3,L,0,2,,33,<font color="green">Triangular (host: Elba)</font>,,
09/27/07,Elba,D2,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Elba)</font>,,
10/02/07,Fullerton,C2,9,16,3,L,1,2,,35,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/02/07,Spalding/Spalding Academy,D2,11,15,3,W,2,1,,44,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/04/07,St. Edward,D2,3,24,4,W,2,1,,41,<font color="green">Triangular (host: St. Edward)</font>,,
10/04/07,Newman Grove,D1,11,14,3,L,1,2,,33,<font color="green">Triangular (host: St. Edward)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Goldenrod Conference Tournament (2/3-Day Tournament),Nebraska Christian H.S.,
10/11,Heartland Lutheran,D1,9,20,3,W,3,1,,44,Goldenrod Conference Tournament,Nebraska Christian H.S.,
10/11,Greeley-Wolbach,D2,23,5,1,L,1,3,,39,Goldenrod Conference Tournament,Nebraska Christian H.S.,
10/16/07,@ Greeley-Wolbach,D2,23,5,1,L,1,3,,39,&nbsp;,,
10/23/07,Cedar Rapids,D2,7,16,3,W,2,0,,44,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/23/07,Arcadia,D2,2,24,4,W,2,0,,41,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/29/07,Palmer,D1,16,12,2,L,0,3,,36,Subdistrict D1-6 Tournament,Boone Central Albion,

TotalPoints:,
Win %:,40.000%
Average Points:,39.200
