2004-2005 Boys Basketball Team Report for Omaha Gross Catholic
This report was generated on 06/13/13 at 3:36 am CDT

Omaha Gross Catholic (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/04,@ Elkhorn,B,5,14,3,L,33,47,,28,&nbsp;,,
12/09/04,Schuyler,B,14,8,2,L,29,35,,33,&nbsp;,,
12/11/04,Hastings,B,8,12,3,W,53,37,,45,&nbsp;,,
12/17/04,Platteview,B,8,13,3,W,58,38,,45,&nbsp;,,
12/17-12/18,(To Be Determined),,,,-,,0,0,,-,Omaha Gross Tournament,Gross HS,
12/18/04,Boys Town,C1,17,6,2,L,41,46,,38,&nbsp;,,
12/29/04,@ Waverly,B,8,12,3,W,61,57,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Waverly Holiday Tournament,Waverly High School,
12/30/04,@ Norris,B,17,5,1,W,45,32,,50,&nbsp;,,
01/07/05,Ralston,B,9,13,3,W,63,55,,45,&nbsp;,,
01/14/05,Omaha Bryan,A,18,4,1,L,47,76,,40,&nbsp;,,
01/18-01/22,(To Be Determined),,,,-,,0,0,,-,River Cities Conference,Beatrice,
01/21/05,@ Omaha Skutt Catholic,B,14,9,2,W,60,41,,45,&nbsp;,,
01/22/05,@ Beatrice,B,21,0,1,L,43,49,,38,&nbsp;,,
01/25/05,@ Beatrice,B,21,0,1,L,37,57,,38,&nbsp;,,
01/28/05,Omaha Roncalli Catholic,B,13,8,2,W,45,44,,45,&nbsp;,,
02/01/05,Mount Michael Benedictine,B,21,1,1,L,38,57,,38,&nbsp;,,
02/08/05,@ Omaha Skutt Catholic,B,14,9,2,L,47,59,,33,&nbsp;,,
02/11/05,South Sioux City,B,4,16,4,W,60,29,,40,&nbsp;,,
02/12/05,@ Lincoln Pius X,B,15,3,1,L,44,55,,38,&nbsp;,,
02/15/05,@ Nebraska City,B,4,16,4,W,51,35,,40,&nbsp;,,
02/18/05,Plattsmouth,B,9,11,3,W,63,45,,45,&nbsp;,,
02/22/05,Gretna,B,14,7,2,W,56,54,,50,&nbsp;,,
02/28/05,@ Ralston,B,9,13,3,W,44,42,,45,&nbsp;,,
03/01/05,@ Gretna,B,14,7,2,L,54,56,,38,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,41.000
