2016-2017 Boys Basketball Team Report for Sandhills/Thedford
This report was generated on 12/26/17 at 4:47 pm EST

Sandhills/Thedford (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Ravenna,C2,7,15,3,L,60,64,,36,&nbsp;,,
12/03/16,@ Twin Loup,D2,11,12,3,W,49,40,,44,&nbsp;,,
12/05/16,@ North Platte St. Patrick's,C2,9,16,3,L,33,57,,36,&nbsp;,,
12/10/16,North Central,D1,9,11,3,L,62,63,,35,&nbsp;,,
12/13/16,Stapleton,D2,2,19,4,W,68,28,,41,&nbsp;,,
12/17/16,CWC,D2,14,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Perkins County Tournament,Grant Nebraska,
12/29,Perkins County,C2,14,11,2,L,21,51,,39,Perkins County Tournament,Grant Nebraska,
12/30,Creek Valley,D1,13,10,2,W,43,12,,49,Perkins County Tournament,Grant Nebraska,
01/03/17,@ Sutherland,C2,7,13,3,L,37,49,,36,&nbsp;,,
01/05/17,@ South Loup,D1,16,6,2,L,47,64,,38,&nbsp;,,
01/06/17,Mullen,D2,24,2,1,L,40,67,,39,&nbsp;,,
01/13/17,Anselmo-Merna,D2,8,12,3,L,53,72,,33,&nbsp;,,
01/14/17,@ McPherson County,D2,2,16,4,W,60,27,,41,&nbsp;,,
01/19/17,@ Hyannis,D2,7,15,3,W,68,33,,44,&nbsp;,,
01/20/17,St. Mary's,D2,11,12,3,L,52,53,,33,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,,
01/23,McPherson County,D2,2,16,4,W,75,33,,41,Mid Nebraska Athletic Conference,,
01/26,Cody-Kilgore,D2,10,9,2,W,58,53,,47,Mid Nebraska Athletic Conference,,
01/27,Twin Loup,D2,11,12,3,L,53,59,,33,Mid Nebraska Athletic Conference,,
01/28,South Loup,D1,16,6,2,L,35,62,,38,Mid Nebraska Athletic Conference,,
02/02/17,@ Mullen,D2,24,2,1,L,45,68,,39,&nbsp;,,
02/03/17,@ Ansley-Litchfield,D1,8,11,3,L,55,79,,35,&nbsp;,,
02/09/17,@ Arthur County,D2,7,16,3,W,59,39,,44,&nbsp;,,
02/10/17,Cody-Kilgore,D2,10,9,2,W,68,45,,47,&nbsp;,,
02/17/17,Brady,D2,6,16,3,W,83,59,,44,&nbsp;,,
02/21/17,Anselmo-Merna,D2,8,12,3,W,79,62,,44,Subdistrict D2-9 Tournament,Broken Bow High School,
02/22/17,Sumner-Eddyville-Miller,D2,19,2,1,L,44,66,,39,Subdistrict D2-9 Tournament,Broken Bow High School,

TotalPoints:,
Win %:,44.000%
Average Points:,39.800
