2007-2008 Girls Basketball Team Report for Beatrice
This report was generated on 06/13/13 at 3:38 am CDT

Beatrice (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/07,@ Fairbury,C1,16,4,1,L,50,55,,39,&nbsp;,,
12/04/07,Marysville KS,C1,16,4,1,L,33,40,,39,&nbsp;,,
12/07/07,@ Crete,B,18,4,1,L,40,42,,39,&nbsp;,,
12/13/07,@ Norris,B,9,12,3,W,51,47,,44,&nbsp;,,
12/21/07,Omaha Duchesne Academy,B,1,18,4,W,58,33,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GI Northwest Holiday Tournament,GI Northwest,
12/28,Grand Island Central Catholic,C2,18,7,2,L,50,58,,36,GI Northwest Holiday Tournament,GI Northwest,
12/29,Northwest,B,2,17,4,W,48,20,,41,GI Northwest Holiday Tournament,GI Northwest,
01/04/08,@ Seward,B,20,1,1,L,33,63,,39,&nbsp;,,
01/05/08,Omaha Roncalli Catholic,B,16,6,2,W,49,44,,47,&nbsp;,,
01/11/08,Holdrege,B,21,2,1,W,44,43,,50,&nbsp;,,
01/12/08,@ South Sioux City,B,21,1,1,L,37,50,,39,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,River Cities Conference,Omaha Skutt Catholic/Home Sites,
01/14,Omaha Gross Catholic,B,15,7,2,L,39,47,,36,River Cities Conference,Omaha Skutt Catholic/Home Sites,
01/18,Ralston,A,7,15,3,W,53,34,,46,River Cities Conference,Omaha Skutt Catholic/Home Sites,
01/22/08,Ralston,A,7,15,3,W,65,25,,46,&nbsp;,,
01/25/08,@ Omaha Skutt Catholic,B,11,10,2,L,60,65,,36,&nbsp;,,
02/01/08,York,B,5,15,3,W,41,28,,44,&nbsp;,,
02/02/08,@ Omaha Gross Catholic,B,15,7,2,L,33,38,,36,&nbsp;,,
02/07/08,@ Waverly,B,9,11,3,W,49,37,,44,&nbsp;,,
02/15/08,@ Northwest,B,2,17,4,W,48,38,,41,&nbsp;,,
02/21/08,Norris,B,9,12,3,W,49,39,,44,&nbsp;,,
02/22/08,Lincoln Pius X,B,16,3,1,W,46,37,,50,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.762
