Team Report for South Sioux City
This report was generated on 10/28/23 at 7:13 pm CDT

South Sioux City (5-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26-08/26,(To Be Determined),,,,-,,,,,-,Norfolk Invite (1-Day Tournament, >4 Teams),Norfolk,
08/26,Kearney,A,11,21,3,L,0,2,,35,Norfolk Invite,Norfolk,
08/26,Bennington,B,28,7,1,L,0,2,,39,Norfolk Invite,Norfolk,
08/26,Yankton SD,B,11,13,3,L,1,2,,33,Norfolk Invite,Norfolk,
08/31/23,Vermillion SD,B,7,20,3,L,1,3,,33,&nbsp;,,
09/05/23,@ Sioux City East IA,A,23,13,2,L,0,3,,38,&nbsp;,,
09/07/23,Sioux City West IA,A,14,12,2,L,0,3,,38,&nbsp;,,
09/12/23,@ Omaha Skutt Catholic,B,26,13,2,L,0,3,,36,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Seward Invitational  (1-Day Tournament, >4 Teams),Seward HS,
09/16,Omaha Concordia,C1,21,15,2,L,0,2,,36,Seward Invitational ,Seward HS,
09/16,Omaha Mercy,B,18,15,2,L,0,2,,36,Seward Invitational ,Seward HS,
09/16,Wahoo,C1,23,12,2,L,0,2,,36,Seward Invitational ,Seward HS,
09/16,Lincoln Lutheran,C2,33,2,1,L,0,2,,39,Seward Invitational ,Seward HS,
09/19/23,Omaha Roncalli Catholic,C1,13,20,3,W,3,2,,44,&nbsp;,,
09/21/23,@ Bellevue East,A,13,19,3,L,0,3,,35,&nbsp;,,
09/25/23,Omaha Duchesne Academy,B,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
09/25/23,Omaha Gross Catholic,C1,15,18,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Mercy Invitational (1-Day Tournament, >4 Teams),Mercy,
09/30,Omaha Bryan,A,2,30,4,W,2,0,,43,Mercy Invitational,Mercy,
09/30,Schuyler,B,9,19,3,W,2,0,,44,Mercy Invitational,Mercy,
09/30,Omaha Mercy,B,18,15,2,L,0,2,,36,Mercy Invitational,Mercy,
10/02/23,@ Ponca,C2,12,21,3,L,1,3,,33,&nbsp;,,
10/05/23,Millard South,A,15,20,3,L,1,3,,35,&nbsp;,,
10/09/23,@ Omaha South,A,7,22,4,W,3,0,,43,&nbsp;,,
10/10/23,Elk Point Jefferson SD,C1,24,9,2,L,1,3,,36,&nbsp;,,
10/12/23,Plainview,D1,19,15,2,L,0,3,,36,&nbsp;,,
10/17/23,West Point-Beemer,C1,14,20,3,L,0,3,,33,&nbsp;,,
10/19/23,@ Ralston,B,2,26,4,W,3,1,,41,&nbsp;,,
10/21-10/21,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),South Sioux City,
10/21,Omaha Roncalli Catholic,C1,13,20,3,L,1,2,,33,River Cities Conference,South Sioux City,
10/21,Omaha Duchesne Academy,B,16,13,2,L,0,2,,36,River Cities Conference,South Sioux City,
10/21,Omaha Mercy,B,18,15,2,L,1,2,,36,River Cities Conference,South Sioux City,
10/24/23,Blair,B,10,22,3,L,0,3,,33,Subdistrict B-4 Tournament,Schuyler Central High School,

TotalPoints:,
Win %:,17.241%
Average Points:,36.724
