2003-2004 Girls Basketball Team Report for Wheeler Central
This report was generated on 06/13/13 at 3:58 am CDT

Wheeler Central (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/03,Orchard,D1,9,11,3,W,56,27,,47,&nbsp;,,
12/12/03,@ Chambers,D2,19,4,1,W,55,51,,50,&nbsp;,,
12/13/03,Butte,D2,6,14,3,W,51,44,,40,&nbsp;,,
12/19/03,@ Greeley/Wolbach,D1,23,0,1,L,25,70,,40,&nbsp;,,
01/09/04,@ Ewing,D2,2,17,4,W,39,19,,40,&nbsp;,,
01/10/04,Spalding/Spalding Academy,D1,13,9,2,W,54,37,,47,&nbsp;,,
01/15/04,@ North Loup-Scotia,D2,14,8,2,L,32,35,,33,&nbsp;,,
01/17/04,Humphrey,D2,0,20,4,W,79,29,,40,&nbsp;,,
01/20/04,Clearwater,D2,18,3,1,L,38,49,,38,&nbsp;,,
01/23/04,Loup County,D2,12,5,2,W,39,35,,50,&nbsp;,,
01/27/04,@ Verdigre,D2,1,17,4,W,57,25,,40,&nbsp;,,
01/29/04,Pope John,D1,20,4,1,L,48,54,,40,&nbsp;,,
01/31/04,Orchard,D1,9,11,3,W,38,36,,47,&nbsp;,,
01/31-01/01,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference Tourn.,Clearwater - ONeill,
02/02/04,Clearwater,D2,18,3,1,W,45,43,,50,&nbsp;,,
02/07/04,Pope John,D1,20,4,1,L,27,60,,40,&nbsp;,,
02/09/04,Lynch,D2,14,9,2,W,64,55,,45,&nbsp;,,
02/10/04,@ Arcadia,D2,4,15,4,W,55,31,,40,&nbsp;,,
02/13/04,Elgin,D2,5,15,3,W,54,16,,40,&nbsp;,,
02/17/04,@ Elba,D2,6,12,3,W,64,33,,40,&nbsp;,,
02/19/04,North Loup-Scotia,D2,14,8,2,L,40,44,,33,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,42.000
