2009-2010 Volleyball Team Report for Loup City
This report was generated on 11/09/12 at 9:43 am CST

Loup City (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,@ Kearney Catholic,C1,28,2,1,L,0,3,,42,&nbsp;,,
09/08/09,St. Paul,C1,24,7,1,L,0,2,,42,<font color="green">Triangular (host: Loup City)</font>,,
09/08/09,Ravenna,C2,6,23,4,W,2,1,,43,<font color="green">Triangular (host: Loup City)</font>,,
09/15/09,Ansley,D1,25,3,1,L,1,2,,39,<font color="green">Triangular (host: Loup City)</font>,,
09/15/09,Loup County,D2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Loup City)</font>,,
09/22/09,Shelton,C2,26,4,1,L,1,2,,41,<font color="green">Triangular (host: Shelton)</font>,,
09/22/09,Gibbon,C2,11,19,3,L,0,2,,35,<font color="green">Triangular (host: Shelton)</font>,,
09/24/09,Wood River,C1,22,5,1,L,0,3,,42,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Burwell Invite (1-Day Tournament, >4 Teams),Burwell,
09/26,North Central,D1,5,23,4,L,0,2,,30,Burwell Invite,Burwell,
09/26,Sandhills/Thedford,D1,8,19,3,W,2,0,,44,Burwell Invite,Burwell,
09/26,Loup County,D2,3,21,4,W,2,0,,41,Burwell Invite,Burwell,
09/29/09,Burwell,C2,9,14,3,W,3,2,,46,&nbsp;,,
10/06/09,@ Anselmo-Merna,D2,7,18,3,W,3,0,,44,&nbsp;,,
10/08/09,Ord,C1,18,9,2,L,0,2,,39,<font color="green">Triangular (host: Ord)</font>,,
10/08/09,Adams Central,C1,10,17,3,L,0,2,,36,<font color="green">Triangular (host: Ord)</font>,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,Louplatte Conference (2/3-Day Tournament),Loup City,
10/12,Ord,C1,18,9,2,L,0,3,,39,Louplatte Conference,Loup City,
10/20/09,Arcadia,D2,8,19,3,W,2,1,,44,<font color="green">Triangular (host: Arcadia)</font>,,
10/20/09,Sumner-Eddyville-Miller,D2,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Arcadia)</font>,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Loup City Invite (1-Day Tournament, >4 Teams),Loup City,
10/24,Gibbon,C2,11,19,3,L,0,2,,35,Loup City Invite,Loup City,
10/24,Ravenna,C2,6,23,4,L,0,2,,32,Loup City Invite,Loup City,
10/24,Arcadia,D2,8,19,3,W,2,0,,44,Loup City Invite,Loup City,
10/27/09,Centura,C1,12,15,3,W,2,1,,47,<font color="green">Triangular (host: Centura)</font>,,
10/27/09,Doniphan-Trumbull,C1,3,25,4,W,2,1,,44,<font color="green">Triangular (host: Centura)</font>,,
11/02/09,Callaway,D1,13,12,2,W,3,0,,47,&nbsp;,,
11/03/09,Ansley,D1,25,3,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,48.000%
Average Points:,40.680
