2016-2017 Girls Basketball Team Report for Beatrice
This report was generated on 02/26/17 at 3:53 pm CST

Beatrice (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Columbus,B,4,18,4,W,47,42,,41,&nbsp;,,
12/08/16,Crete,B,14,11,2,W,56,49,,47,&nbsp;,,
12/13/16,@ Lincoln Pius X,A,15,7,2,L,17,40,,38,&nbsp;,,
12/20/16,@ Omaha Duchesne Academy,B,10,13,3,W,44,42,,44,&nbsp;,,
12/22/16,Hastings,B,9,15,3,W,48,38,,44,&nbsp;,,
01/03/17,@ Norris,B,17,6,2,L,44,56,,36,&nbsp;,,
01/06/17,Seward,B,18,6,1,L,48,52,,39,&nbsp;,,
01/07/17,@ Omaha Roncalli Catholic,B,12,12,2,W,54,45,,47,&nbsp;,,
01/13/17,@ Holdrege,C1,10,12,3,W,60,48,,44,&nbsp;,,
01/14/17,South Sioux City,B,23,2,1,L,46,79,,39,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,River Cities Conference,Multiple,
01/18,Omaha Mercy,B,6,18,3,W,54,22,,44,River Cities Conference,Multiple,
01/19,Omaha Skutt Catholic,B,16,9,2,W,62,59,,47,River Cities Conference,Multiple,
01/21,South Sioux City,B,23,2,1,L,47,58,,39,River Cities Conference,Multiple,
01/23/17,Fairbury,C1,6,17,3,W,67,41,,44,&nbsp;,,
01/27/17,Omaha Skutt Catholic,B,16,9,2,L,39,51,,36,&nbsp;,,
01/28/17,@ Ralston,B,2,21,4,W,45,33,,41,&nbsp;,,
02/04/17,Omaha Gross Catholic,B,8,16,3,W,64,52,,44,&nbsp;,,
02/10/17,Northwest,B,15,7,2,W,41,40,,47,&nbsp;,,
02/11/17,@ Omaha Mercy,B,6,18,3,W,57,35,,44,&nbsp;,,
02/16/17,Waverly,B,13,8,2,L,31,39,,36,&nbsp;,,
02/17/17,@ York,B,22,3,1,L,40,50,,39,&nbsp;,,
02/21/17,Schuyler,B,2,21,4,W,52,27,,41,District B-4 Tournament,Lincoln High School,
02/23/17,Seward,B,18,6,1,L,33,45,,39,District B-4 Tournament,Lincoln High School,

TotalPoints:,
Win %:,60.870%
Average Points:,41.739
