2004-2005 Girls Basketball Team Report for Norris
This report was generated on 06/13/13 at 3:42 am CDT

Norris (22-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Platteview,B,6,14,3,W,67,36,,40,&nbsp;,,
12/04/04,Marysville KS,B,9,9,2,W,65,44,,45,&nbsp;,,
12/11/04,Lincoln Pius X,B,10,8,2,W,39,37,,45,&nbsp;,,
12/17/04,Beatrice,B,14,6,2,W,62,50,,50,&nbsp;,,
12/18/04,@ Seward,B,13,9,2,W,69,40,,45,&nbsp;,,
12/29/04,@ Aurora,B,8,14,3,W,70,37,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Waverly Holiday Tournament,Waverly High School,
12/30/04,Waverly,B,6,13,3,W,65,43,,40,&nbsp;,,
01/07/05,@ Nebraska City,B,11,8,2,W,78,35,,45,&nbsp;,,
01/08/05,@ Blair,B,9,12,3,W,60,34,,45,&nbsp;,,
01/14/05,@ Fairbury,B,15,5,1,W,78,41,,50,&nbsp;,,
01/21/05,@ Waverly,B,6,13,3,W,72,28,,40,&nbsp;,,
01/22/05,Gretna,B,13,7,2,W,79,49,,45,&nbsp;,,
01/25/05,@ Plattsmouth,B,5,15,3,W,83,38,,40,&nbsp;,,
01/25-01/29,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands Conference,Blair,
01/28/05,Gretna,B,13,7,2,W,62,61,,45,&nbsp;,,
01/29/05,@ Elkhorn,B,14,7,2,W,69,49,,50,&nbsp;,,
02/03/05,Elkhorn,B,14,7,2,W,77,46,,50,&nbsp;,,
02/04/05,@ Plattsmouth,B,5,15,3,W,74,35,,40,&nbsp;,,
02/11/05,@ Hastings,B,6,15,3,W,62,50,,40,&nbsp;,,
02/12/05,Lincoln Christian,C1,18,5,1,W,91,52,,50,&nbsp;,,
02/15/05,Crete,B,16,5,1,W,57,46,,50,&nbsp;,,
02/24/05,Fairbury,B,15,5,1,W,61,47,,50,&nbsp;,,
02/25/05,Beatrice,B,14,6,2,W,58,54,,50,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,45.455
