2008-2009 Volleyball Team Report for Howells
This report was generated on 06/13/13 at 3:32 am CDT

Howells (15-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,@ Humphrey St. Francis,D1,17,8,2,L,2,3,,36,&nbsp;,,
09/06,(To Be Determined),,,,-,,,,,-,Howells Round Robin Tournament (4-Team Round Robin),Howells,
09/06,Hartington,D1,8,17,3,W,2,0,,44,Howells Round Robin Tournament,Howells,
09/06,Winside,D1,21,7,1,L,0,2,,39,Howells Round Robin Tournament,Howells,
09/06,Lindsay Holy Family,D2,8,18,3,W,2,1,,44,Howells Round Robin Tournament,Howells,
09/11/08,Clarkson,D1,14,13,2,L,1,3,,36,&nbsp;,,
09/16/08,Wakefield,C2,17,14,2,W,2,0,,47,<font color="green">Triangular (host: Wakefield)</font>,,
09/16/08,Bancroft-Rosalie,D1,23,7,1,L,1,2,,39,<font color="green">Triangular (host: Wakefield)</font>,,
09/18/08,@ Newman Grove,D1,9,21,3,W,3,0,,44,&nbsp;,,
09/23/08,Lutheran High Northeast,C2,28,5,1,L,0,3,,39,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Scribner-Synder Invitational (1-Day Tournament, >4 Teams),Scribner,
09/27,Arlington,C1,19,12,2,L,1,2,,38,Scribner-Synder Invitational,Scribner,
09/27,Oakland-Craig,C2,12,21,3,W,2,1,,44,Scribner-Synder Invitational,Scribner,
09/27,Allen,D1,10,16,3,W,2,0,,44,Scribner-Synder Invitational,Scribner,
09/30/08,David City,C1,19,12,2,L,0,2,,38,<font color="green">Triangular (host: Howells)</font>,,
09/30/08,Madison,C1,1,26,4,W,2,0,,43,<font color="green">Triangular (host: Howells)</font>,,
10/02/08,Scribner-Snyder,D1,15,16,3,W,3,1,,44,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Sutton Invite (1-Day Tournament, >4 Teams),Sutton,
10/04,Wilber-Clatonia,C2,18,11,2,L,1,2,,36,Sutton Invite,Sutton,
10/04,Tri County,C2,21,6,1,L,0,2,,39,Sutton Invite,Sutton,
10/04,Nebraska Christian,D1,17,12,2,W,2,0,,47,Sutton Invite,Sutton,
10/07/08,Osmond,D1,2,19,4,W,3,0,,41,&nbsp;,,
10/09/08,@ Dodge,D2,25,4,1,L,0,3,,39,&nbsp;,,
10/11,(To Be Determined),,,,-,,,,,-,Humphrey High Round Robin (4-Team Round Robin),Humphrey,
10/11,Leigh,D2,11,12,3,W,2,0,,44,Humphrey High Round Robin,Humphrey,
10/11,Fullerton,C2,6,19,4,W,2,0,,41,Humphrey High Round Robin,Humphrey,
10/11,Humphrey,D1,18,10,2,L,0,2,,36,Humphrey High Round Robin,Humphrey,
10/16/08,Leigh,D2,11,12,3,L,1,3,,33,&nbsp;,,
10/23/08,Stanton,C2,4,27,4,W,3,0,,41,&nbsp;,,
10/25-10/28,(To Be Determined),,,,-,,,,,-,Cornhusker Conference (2/3-Day Tournament),Columbus,
10/25,Clarkson,D1,14,13,2,W,3,0,,47,Cornhusker Conference,Columbus,
10/25,Dodge,D2,25,4,1,W,3,1,,50,Cornhusker Conference,Columbus,
10/28,Humphrey,D1,18,10,2,L,0,3,,36,Cornhusker Conference,Columbus,
11/03/08,Archbishop Bergan,C2,22,11,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,51.724%
Average Points:,40.862
