2014-2015 Volleyball Team Report for Omaha Benson
This report was generated on 12/10/14 at 7:07 am CST

Omaha Benson (12-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Omaha Bryan,A,0,31,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/04/14,Omaha Northwest,A,10,22,3,L,1,2,,33,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,North High Invitational (1-Day Tournament, >4 Teams),Omaha North,
09/06,Omaha Mercy,B,16,16,2,L,0,2,,36,North High Invitational,Omaha North,
09/06,Omaha South,A,5,26,4,W,2,0,,41,North High Invitational,Omaha North,
09/06,CB Thomas Jefferson IA,A,15,21,3,L,0,2,,33,North High Invitational,Omaha North,
09/09/14,Papillion-LaVista,A,40,0,1,L,0,3,,39,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Gradoville Invitational (2/3-Day Tournament),Bryan High,
09/12,Omaha Bryan,A,0,31,4,W,2,0,,41,Gradoville Invitational,Bryan High,
09/12,Omaha South,A,5,26,4,W,2,0,,41,Gradoville Invitational,Bryan High,
09/13,Omaha Burke,A,14,18,3,L,1,2,,33,Gradoville Invitational,Bryan High,
09/13,Gretna,B,26,6,1,L,0,2,,39,Gradoville Invitational,Bryan High,
09/16/14,Omaha Northwest,A,10,22,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/16/14,CB Thomas Jefferson IA,A,15,21,3,W,2,1,,44,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/22/14,@ Bellevue East,A,8,26,4,L,1,3,,30,&nbsp;,,
09/29/14,@ Omaha Westside,A,14,23,3,L,0,3,,33,&nbsp;,,
10/01/14,Omaha South,A,5,26,4,W,3,2,,41,&nbsp;,,
10/02/14,Omaha North,A,15,18,3,L,2,3,,33,&nbsp;,,
10/07/14,@ Omaha Central,A,16,19,3,L,0,3,,33,&nbsp;,,
10/09/14,Lincoln High,A,1,32,4,W,3,2,,41,&nbsp;,,
10/14/14,Blair,B,7,22,4,L,0,2,,30,<font color="green">Triangular (host: Fremont)</font>,,
10/14/14,Fremont,A,18,15,2,L,0,2,,36,<font color="green">Triangular (host: Fremont)</font>,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Omaha South Invitational (2/3-Day Tournament),Omaha South,
10/17,Omaha Bryan,A,0,31,4,W,2,0,,41,Omaha South Invitational,Omaha South,
10/17,Omaha North,A,15,18,3,W,2,1,,44,Omaha South Invitational,Omaha South,
10/18,Omaha Roncalli Catholic,B,16,16,2,L,0,2,,36,Omaha South Invitational,Omaha South,
10/18,Guardian Angels Central Catholic,C2,29,4,1,L,1,2,,39,Omaha South Invitational,Omaha South,
10/18,Omaha Central,A,16,19,3,L,0,2,,33,Omaha South Invitational,Omaha South,
10/21/14,Omaha Northwest,A,10,22,3,W,3,1,,44,&nbsp;,,
10/23/14,@ Omaha Burke,A,14,18,3,L,0,3,,33,&nbsp;,,
10/27-10/30,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),PLV/PLV South,
10/27,Bellevue East,A,8,26,4,W,2,0,,41,Metro Conference,PLV/PLV South,
10/27,Papillion-LaVista South,A,25,15,2,L,0,2,,36,Metro Conference,PLV/PLV South,
10/27,Millard South,A,26,12,2,L,0,2,,36,Metro Conference,PLV/PLV South,
11/05/14,@ Papillion-LaVista South,A,25,15,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,38.710%
Average Points:,37.452
