2016-2017 Volleyball Team Report for Neligh-Oakdale
This report was generated on 11/16/16 at 1:29 pm CST

Neligh-Oakdale (10-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Boyd County,D1,4,19,4,W,2,0,,41,<font color="green">Triangular (host: Boyd County)</font>,,
09/01/16,Santee,D2,1,23,4,W,2,0,,41,<font color="green">Triangular (host: Boyd County)</font>,,
09/06/16,@ Elkhorn Valley,D1,15,12,2,L,0,3,,36,&nbsp;,,
09/08/16,Fullerton,D1,16,12,2,L,0,2,,36,<font color="green">Triangular (host: Burwell)</font>,,
09/08/16,Burwell,D1,10,18,3,L,0,2,,33,<font color="green">Triangular (host: Burwell)</font>,,
09/09/16,@ Clearwater/Orchard,D1,16,14,2,L,1,3,,36,&nbsp;,,
09/13/16,@ Randolph,D1,12,13,3,L,1,3,,33,&nbsp;,,
09/15/16,@ Niobrara/Verdigre,C2,5,21,4,W,3,1,,41,&nbsp;,,
09/20/16,Osmond,D1,6,16,3,W,2,1,,44,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/20/16,Clearwater/Orchard,D1,16,14,2,W,2,1,,47,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/26/16,Stuart,D2,18,9,2,L,0,2,,36,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/26/16,St. Mary's,D2,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/27/16,Plainview,C2,5,19,4,W,2,0,,41,<font color="green">Triangular (host: Bloomfield)</font>,,
09/27/16,Bloomfield,D1,4,22,4,W,2,1,,41,<font color="green">Triangular (host: Bloomfield)</font>,,
09/29/16,Pender,D1,10,20,3,L,1,2,,33,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/29/16,Emerson-Hubbard,D1,5,23,4,W,2,1,,41,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/04/16,Creighton,C2,18,7,2,L,0,3,,36,&nbsp;,,
10/06/16,@ Ewing,D2,12,14,3,L,0,3,,33,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invite (1-Day Tournament, >4 Teams),Wisner,
10/08,Allen,D2,6,23,4,W,2,0,,41,Wisner-Pilger Invite,Wisner,
10/08,Norfolk Catholic,C1,6,24,4,L,0,2,,32,Wisner-Pilger Invite,Wisner,
10/08,West Point-Beemer,C1,15,15,2,L,1,2,,38,Wisner-Pilger Invite,Wisner,
10/11/16,Riverside,D2,22,10,2,L,0,2,,36,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/11/16,Elgin Public/Pope John,D1,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/18/16,Spalding Academy,D2,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Palmer)</font>,,
10/18/16,Palmer,D1,10,17,3,L,0,2,,33,<font color="green">Triangular (host: Palmer)</font>,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA / Stuart/O'Neill,
10/24,Elkhorn Valley,D1,15,12,2,L,1,3,,36,Niobrara Valley Conference,TBA / Stuart/O'Neill,
10/31/16,West Holt,C2,7,19,3,W,3,0,,44,Subdistrict C2-6 Tournament,O'Neill High School,
11/01/16,Creighton,C2,18,7,2,L,2,3,,36,Subdistrict C2-6 Tournament,O'Neill High School,

TotalPoints:,
Win %:,35.714%
Average Points:,37.821
