Team Report for Seward
This report was generated on 01/29/24 at 2:46 pm CST

Seward (3-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,York,B,9,1,1,L,12,65,,39,<font color="green">Triangular (host: York)</font>,,
11/30/23,Norris,B,8,9,3,L,36,42,,33,<font color="green">Triangular (host: York)</font>,,
12/02,(To Be Determined),,,,-,,,,,-,Kearney Invitational (1-Day Tourney),Kearney,
12/07/23,Milford,C,11,0,1,L,30,45,,39,<font color="green">Triangular (host: Seward)</font>,,
12/07/23,Centennial,D,13,3,1,L,35,37,,39,<font color="green">Triangular (host: Seward)</font>,,
12/09,(To Be Determined),,,,-,,,,,-,Crete Invitational  (1-Day Tourney),Crete,
12/16,(To Be Determined),,,,-,,,,,-,Wahoo Invitational (1-Day Tourney),Wahoo,
12/22,(To Be Determined),,,,-,,,,,-,Creighton Prep Tom Dineen Invitational (1-Day Tourney),Prep,
12/30,(To Be Determined),,,,-,,,,,-,Shelby-Rising City (1-Day Tourney),Shelby, NE,
01/06,(To Be Determined),,,,-,,,,,-,Beatrice Inv (1-Day Tourney),Beatrice,
01/13,(To Be Determined),,,,-,,,,,-,Nebraska City Dual Tournament (1-Day Tourney),Nebraska City,
01/18/24,@ Schuyler,B,9,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,Northwest,B,7,5,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/20,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational (1-Day Tourney),Lincoln Northeast,
01/20,Fremont,A,3,14,4,L,36,48,,32,Lincoln Northeast Invitational,Lincoln Northeast,
01/20,Lincoln Northeast,A,1,12,4,W,66,10,,43,Lincoln Northeast Invitational,Lincoln Northeast,
01/20,Lincoln Southeast,A,12,13,3,L,18,57,,35,Lincoln Northeast Invitational,Lincoln Northeast,
01/20,Papillion-LaVista,A,14,4,1,L,6,72,,41,Lincoln Northeast Invitational,Lincoln Northeast,
01/20,Lincoln North Star,A,5,10,3,W,42,30,,46,Lincoln Northeast Invitational,Lincoln Northeast,
01/25/24,David City,C,6,2,1,L,21,57,,39,<font color="green">Double Dual (host: Seward)</font>,,
01/25/24,Lincoln Northwest,B,3,15,4,W,64,18,,41,<font color="green">Double Dual (host: Seward)</font>,,
01/27,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (1-Day Tourney),York HS,
02/02,(To Be Determined),,,,-,,,,,-,Fairbury Invitational (1-Day Tourney),Fairbury HS,

TotalPoints:,
Win %:,27.273%
Average Points:,38.818
