2010-2011 Boys Soccer Team Report for Lincoln Lutheran
This report was generated on 03/13/12 at 8:01 am CDT

Lincoln Lutheran (9-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/19,Opponents:,,,,-,,,,,-,York Invitational,York,
03/19,Nebraska Lutheran,B,0,11,4,W,7,0,,41,York Invitational,York,
03/19,York,B,8,7,2,L,1,2,,36,York Invitational,York,
03/22/11,Crete,B,9,5,2,W,4,3,(SO),47,&nbsp;,,
03/29/11,@ Seward,B,8,7,2,W,6,0,,47,&nbsp;,,
03/31/11,@ Grand Island Central Catholic,B,2,13,4,W,8,0,,41,&nbsp;,,
04/02/11,Elkhorn,B,13,4,1,L,0,1,,39,&nbsp;,,
04/05/11,Columbus Scotus,B,4,10,3,W,2,1,,44,&nbsp;,,
04/07/11,Omaha Skutt Catholic,B,11,6,2,L,0,1,,36,&nbsp;,,
04/09/11,@ Waverly,B,4,12,3,W,2,0,,44,&nbsp;,,
04/12/11,Schuyler,B,13,1,1,L,3,5,,39,&nbsp;,,
04/19/11,Nebraska City,B,6,8,3,W,4,1,,44,&nbsp;,,
04/25/11,Lincoln Pius X,B,11,2,1,L,0,1,,39,&nbsp;,,
04/28/11,@ Mount Michael Benedictine,B,14,3,1,L,0,1,,39,&nbsp;,,
05/03/11,Waverly,B,4,12,3,W,3,0,,44,&nbsp;,,
05/04/11,@ Lincoln Pius X,B,11,2,1,W,2,1,(SO),50,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,42.000
