2006-2007 Volleyball Team Report for McCook
This report was generated on 06/26/12 at 12:24 pm CDT

McCook (8-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Hastings,B,8,19,3,L,0,3,,33,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Lexington Invitational,Lexington,
09/02,Hershey,C1,18,7,2,L,0,2,,36,Lexington Invitational,Lexington,
09/02,Broken Bow,C1,4,18,4,W,2,0,,41,Lexington Invitational,Lexington,
09/02,Cozad,B,16,11,2,L,0,2,,36,Lexington Invitational,Lexington,
09/07/06,Holdrege,B,10,14,3,L,0,2,,33,<font color="green">Triangular (host: McCook)</font>,,
09/07/06,Northwest,B,27,7,1,L,0,2,,39,<font color="green">Triangular (host: McCook)</font>,,
09/16-09/16,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/16,Sidney,B,6,18,3,W,2,0,,44,McCook Invite,McCook,
09/16,Hayes Center,D1,10,12,3,W,2,0,,44,McCook Invite,McCook,
09/16,Oberlin(Decatur Community) KS,C1,32,2,1,L,0,2,,39,McCook Invite,McCook,
09/23-09/23,Opponents:,,,,-,,,,,-,Holdrege Invitational,Holdrege,
09/23,Holdrege,B,10,14,3,L,0,2,,33,Holdrege Invitational,Holdrege,
09/23,Seward,B,12,8,2,L,1,2,,36,Holdrege Invitational,Holdrege,
09/23,Alliance,B,14,17,3,W,2,0,,44,Holdrege Invitational,Holdrege,
09/26/06,Cambridge,D1,21,6,1,L,1,2,,39,<font color="green">Triangular (host: McCook)</font>,,
09/26/06,Cozad,B,16,11,2,W,2,0,,47,<font color="green">Triangular (host: McCook)</font>,,
09/29-09/30,Opponents:,,,,-,,,,,-,Twin City Invite,Gering/Scottsbluff,
09/29,Sidney,B,6,18,3,L,0,2,,33,Twin City Invite,Gering/Scottsbluff,
09/29,Waverly,B,10,20,3,L,0,2,,33,Twin City Invite,Gering/Scottsbluff,
09/29,Gordon-Rushville,C1,17,14,2,W,2,0,,47,Twin City Invite,Gering/Scottsbluff,
09/30,Northwest,B,27,7,1,L,0,2,,39,Twin City Invite,Gering/Scottsbluff,
09/30,Alliance,B,14,17,3,L,0,2,,33,Twin City Invite,Gering/Scottsbluff,
09/30,Gering,B,18,10,2,L,0,2,,36,Twin City Invite,Gering/Scottsbluff,
10/05/06,Lexington,B,13,18,3,W,2,0,,44,<font color="green">Triangular (host: Gothenburg)</font>,,
10/05/06,Gothenburg,C1,2,22,4,W,2,0,,41,<font color="green">Triangular (host: Gothenburg)</font>,,
10/12/06,@ North Platte,A,12,16,3,L,0,3,,35,&nbsp;,,
10/14/06,Ogallala,B,24,9,2,L,0,2,,36,<font color="green">Triangular (host: Scottsbluff)</font>,,
10/14/06,Scottsbluff,B,25,8,1,L,0,2,,39,<font color="green">Triangular (host: Scottsbluff)</font>,,
10/17/06,Southwest,C2,24,4,1,L,0,3,,39,&nbsp;,,
10/24/06,@ Chase County,C1,22,4,1,L,0,3,,39,&nbsp;,,
10/28-10/28,Opponents:,,,,-,,,,,-,GNAC Tournament,Kearney,
10/28,Columbus,A,18,18,2,L,0,2,,38,GNAC Tournament,Kearney,
10/28,Lexington,B,13,18,3,L,0,2,,33,GNAC Tournament,Kearney,
10/28,Hastings,B,8,19,3,L,1,2,,33,GNAC Tournament,Kearney,
11/02/06,Lexington,B,13,18,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,25.806%
Average Points:,37.903
