2011-2012 Softball Team Report for Seward
This report was generated on 06/13/13 at 3:25 am CDT

Seward (25-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/11,Waverly,B,7,17,3,W,7,0,,44,&nbsp;,,
08/20-08/20,Opponents:,,,,-,,,,,-,Freeman Invitational,Freeman,
08/20,Falls City,C,16,12,2,W,6,2,,47,Freeman Invitational,Freeman,
08/20,Columbus Lakeview,C,9,19,3,W,10,1,,44,Freeman Invitational,Freeman,
08/20,Freeman,C,11,15,3,W,16,2,,44,Freeman Invitational,Freeman,
08/23/11,@ York,B,18,10,2,W,10,1,,47,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Seward Tournament,Seward,
08/27,Aurora,B,16,18,3,W,11,3,,44,Seward Tournament,Seward,
08/27,Centennial,C,16,15,2,W,8,6,,47,Seward Tournament,Seward,
08/27,Friend,C,24,11,2,W,11,1,,47,Seward Tournament,Seward,
09/01/11,@ Elkhorn South,B,21,9,2,L,6,7,,36,&nbsp;,,
09/06/11,Beatrice,B,22,5,1,W,5,4,,50,&nbsp;,,
09/08/11,@ Milford,C,8,17,3,W,6,0,,44,&nbsp;,,
09/13/11,@ Fairbury,C,24,7,1,W,4,3,,50,&nbsp;,,
09/15/11,Fillmore Central/Exeter-Milligan,C,25,8,1,W,10,2,(5 in.),50,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings,
09/17,Lincoln Pius X,B,16,13,2,W,10,6,,47,Hastings Tournament,Hastings,
09/17,McCook,B,15,17,3,W,14,2,,44,Hastings Tournament,Hastings,
09/17,Omaha Skutt Catholic,B,25,4,1,L,2,4,,39,Hastings Tournament,Hastings,
09/19/11,@ Columbus Lakeview,C,9,19,3,W,12,4,,44,&nbsp;,,
09/20/11,@ Lincoln Pius X,B,16,13,2,W,10,4,,47,&nbsp;,,
09/22/11,Crete,B,11,16,3,W,2,0,,44,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Crete Invite,Crete,
09/24,Nebraska City,B,6,19,4,W,6,0,,41,Crete Invite,Crete,
09/24,Northwest,B,24,12,2,W,5,0,,47,Crete Invite,Crete,
09/24,Gretna,B,20,11,2,L,2,7,,36,Crete Invite,Crete,
09/26/11,Centennial,C,16,15,2,W,15,0,,47,&nbsp;,,
09/27/11,@ Schuyler,B,9,23,3,W,10,0,(4 in.),44,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Central Conference Tournament,Aurora,
10/01,Schuyler,B,9,23,3,W,12,0,(3 in.),44,Central Conference Tournament,Aurora,
10/01,Fairbury,C,24,7,1,L,0,4,,39,Central Conference Tournament,Aurora,
10/01,Northwest,B,24,12,2,W,1,0,,47,Central Conference Tournament,Aurora,
10/06/11,Lincoln Pius X,B,16,13,2,W,7,4,,47,&nbsp;,,
10/06/11,Waverly,B,7,17,3,W,9,1,,44,&nbsp;,,
10/07/11,Norris,B,19,13,2,L,4,8,,36,&nbsp;,,
10/07/11,@ Beatrice,B,22,5,1,L,0,10,(4 in.),39,&nbsp;,,

TotalPoints:,
Win %:,80.645%
Average Points:,44.194
