2010-2011 Girls Basketball Team Report for Grand Island
This report was generated on 06/13/13 at 3:40 am CDT

Grand Island (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/04,Opponents:,,,,-,,,,,-,Early Bird Tip-Off Classic,Grand Island/Norfolk,
12/03,Norfolk,A,8,16,3,W,46,36,,44,Early Bird Tip-Off Classic,Grand Island/Norfolk,
12/04,Lincoln Northeast,A,15,8,2,W,50,40,,47,Early Bird Tip-Off Classic,Grand Island/Norfolk,
12/10/10,@ Fremont,A,9,15,3,W,55,42,,44,&nbsp;,,
12/17/10,Kearney,A,4,21,4,W,55,30,,41,&nbsp;,,
12/18/10,Lincoln East,A,10,14,3,W,45,41,,44,&nbsp;,,
12/21/10,@ Lincoln Southeast,A,22,3,1,L,37,54,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln Southeast,
12/28,Lincoln North Star,A,9,15,3,W,39,35,,44,Heartland Athletic Conference Tournament,Lincoln Southeast,
12/29,Lincoln Southwest,A,17,6,2,L,25,50,,36,Heartland Athletic Conference Tournament,Lincoln Southeast,
12/30,Lincoln Northeast,A,15,8,2,W,52,45,,47,Heartland Athletic Conference Tournament,Lincoln Southeast,
01/07/11,@ Norfolk,A,8,16,3,W,43,35,,44,&nbsp;,,
01/08/11,@ Lincoln High,A,2,21,4,W,45,21,,41,&nbsp;,,
01/14/11,Lincoln Northeast,A,15,8,2,L,46,63,,36,&nbsp;,,
01/15/11,@ Millard West,A,19,5,1,L,29,50,,39,&nbsp;,,
01/21/11,@ North Platte,A,9,14,3,L,29,37,,33,&nbsp;,,
01/22/11,@ Columbus,A,20,5,1,L,25,39,,39,&nbsp;,,
01/29/11,Lincoln Southwest,A,17,6,2,L,37,41,,36,&nbsp;,,
02/04/11,Columbus,A,20,5,1,L,32,41,,39,&nbsp;,,
02/05/11,@ Omaha Westside,A,13,11,2,L,40,46,,36,&nbsp;,,
02/11/11,Lincoln North Star,A,9,15,3,L,37,43,,33,&nbsp;,,
02/17/11,@ Kearney,A,4,21,4,W,49,32,,41,&nbsp;,,
02/22/11,Omaha Westside,A,13,11,2,L,62,63,(2OT),36,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,39.952
