2015-2016 Volleyball Team Report for Paxton
This report was generated on 12/27/17 at 8:44 am EST

Paxton (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Sutherland,C2,7,18,3,W,3,0,,47,&nbsp;,,
09/08/15,Brady,D1,20,10,2,W,2,1,,49,<font color="green">Triangular (host: Brady)</font>,,
09/08/15,Stapleton,D2,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Brady)</font>,,
09/15/15,@ Leyton,D1,23,9,2,W,3,1,,49,&nbsp;,,
09/17/15,Perkins County,C2,8,22,3,W,2,0,,47,<font color="green">Triangular (host: South Platte)</font>,,
09/17/15,South Platte,D2,9,15,3,W,2,0,,44,<font color="green">Triangular (host: South Platte)</font>,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,North Platte CC Tourney (1-Day Tournament, >4 Teams),North Platte,
09/19,North Platte St. Patrick's,C2,22,10,2,L,1,2,,39,North Platte CC Tourney,North Platte,
09/19,Eustis-Farnam,D2,8,19,3,W,2,1,,44,North Platte CC Tourney,North Platte,
09/19,Maxwell,D1,9,18,3,W,2,0,,46,North Platte CC Tourney,North Platte,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Paxton Invite (4-Team 1-Day Tournament),Paxton,
09/22,Potter-Dix,D2,27,3,1,W,2,1,,50,Paxton Invite,Paxton,
09/22,Wallace,D2,14,11,2,W,2,0,,47,Paxton Invite,Paxton,
09/25/15,@ Mullen,D2,20,10,2,L,2,3,,36,&nbsp;,,
09/29/15,Maxwell,D1,9,18,3,W,3,1,,46,&nbsp;,,
10/01/15,Medicine Valley,D1,3,23,4,W,2,0,,43,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/01/15,Arapahoe,D1,7,18,3,W,2,0,,46,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/02/15,Brady,D1,20,10,2,W,3,1,,49,&nbsp;,,
10/06/15,Dundy County-Stratton,D1,20,13,2,W,3,0,,49,&nbsp;,,
10/08/15,Stapleton,D2,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Paxton)</font>,,
10/08/15,Potter-Dix,D2,27,3,1,L,0,2,,39,<font color="green">Triangular (host: Paxton)</font>,,
10/13/15,Creek Valley,D1,12,13,3,W,3,0,,46,&nbsp;,,
10/19-10/20,(To Be Determined),,,,-,,,,,-,Republican Plains Activity Conference (2/3-Day Tournament),McCook Community College/Higer Seed Day 1,
10/19,Wallace,D2,14,11,2,L,1,3,,36,Republican Plains Activity Conference,McCook Community College/Higer Seed Day 1,
10/22/15,Stapleton,D2,7,18,3,W,3,0,,44,&nbsp;,,
10/27/15,@ North Platte St. Patrick's,C2,22,10,2,L,1,3,,39,&nbsp;,,
11/02/15,Arthur County,D2,14,12,2,W,3,0,,47,Subdistrict D2-10 Tournament,Sutherland High School,
11/03/15,Mullen,D2,20,10,2,W,3,0,,47,Subdistrict D2-10 Tournament,Sutherland High School,
11/05/15,Sandhills/Thedford,D2,32,0,1,L,0,3,,39,District Final D2-5 Tournament,North Platte High School,

TotalPoints:,
Win %:,76.923%
Average Points:,44.462
