2008-2009 Boys Basketball Team Report for Fillmore Central
This report was generated on 06/13/13 at 3:42 am CDT

Fillmore Central (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Milford,C1,10,10,2,L,31,71,,36,&nbsp;,,
12/13/08,@ David City,C1,14,5,2,L,38,64,,36,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Wilber-Clatonia Tourney,Wilber,
12/19,Wilber-Clatonia,C2,18,5,1,L,37,67,,39,Wilber-Clatonia Tourney,Wilber,
12/20,Sandy Creek,C2,10,14,3,L,39,52,,33,Wilber-Clatonia Tourney,Wilber,
12/23/08,@ York,B,12,9,2,L,28,62,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournement,Grand Island,
12/29,Fullerton,C2,7,13,3,W,42,41,,44,GICC Holiday Tournement,Grand Island,
12/30,Grand Island Central Catholic,C1,17,5,1,L,23,63,,39,GICC Holiday Tournement,Grand Island,
01/09/09,Central City,C1,7,13,3,L,39,56,,33,&nbsp;,,
01/10/09,Superior,C2,7,13,3,W,60,54,,44,&nbsp;,,
01/16/09,Adams Central,B,14,8,2,L,37,68,,38,&nbsp;,,
01/17/09,@ Heartland,C2,5,14,3,L,34,50,,33,&nbsp;,,
01/20/09,@ Aurora,B,6,14,3,L,35,68,,35,&nbsp;,,
01/23/09,Tri County,C2,13,9,2,L,47,60,,36,&nbsp;,,
01/29/09,Lourdes Central Catholic,C2,14,12,2,L,37,59,,36,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,seeded,
02/02,Sutton,C2,10,11,3,L,24,58,,33,Southern Nebraska Conference Tournament,seeded,
02/10/09,@ Sandy Creek,C2,10,14,3,L,65,67,,33,&nbsp;,,
02/14/09,@ Centennial,C1,9,9,2,L,34,45,,36,&nbsp;,,
02/16/09,Sutton,C2,10,11,3,L,46,60,,33,&nbsp;,,
02/20/09,Thayer Central,C2,13,7,2,L,43,62,,36,&nbsp;,,
02/23/09,Doniphan-Trumbull,C1,8,14,3,L,37,54,,33,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,36.200
