2009-2010 Softball Team Report for Fort Calhoun
This report was generated on 04/04/14 at 11:45 pm CDT

Fort Calhoun (5-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,Syracuse,C,17,12,2,L,0,8,(5 in.),36,&nbsp;,,
08/29/09,@ Wahoo,C,28,3,1,L,0,2,,39,&nbsp;,,
09/08/09,Plattsmouth,B,21,11,2,L,0,7,,38,&nbsp;,,
09/10/09,@ Raymond Central,C,14,18,3,L,1,4,,33,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Gretna Invite,Gretna High School,
09/12,Plattsmouth,B,21,11,2,L,5,14,,38,Gretna Invite,Gretna High School,
09/12,Bennington,B,28,6,1,L,0,8,,41,Gretna Invite,Gretna High School,
09/12,Gretna,B,11,16,3,W,1,0,,46,Gretna Invite,Gretna High School,
09/14/09,Cass County Central,B,18,10,2,L,4,7,,38,&nbsp;,,
09/15/09,Omaha Mercy,B,11,16,3,L,2,4,,35,<font color="green">Triangular (host: Omaha Mercy)</font>,,
09/15/09,Bennington,B,28,6,1,L,0,11,(4 in.),41,<font color="green">Triangular (host: Omaha Mercy)</font>,,
09/18/09,South Sioux City,B,2,20,4,W,11,0,(4 in.),43,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Plattsmouth Tournament ,Plattsmouth High School,
09/19,Omaha Duchesne Academy,B,9,19,3,W,9,0,,46,Plattsmouth Tournament ,Plattsmouth High School,
09/19,Falls City,C,12,13,3,L,1,3,,33,Plattsmouth Tournament ,Plattsmouth High School,
09/19,Wahoo,C,28,3,1,L,0,5,,39,Plattsmouth Tournament ,Plattsmouth High School,
09/22/09,Blair,B,23,4,1,L,1,10,(5 in),41,<font color="green">Triangular (host: Blair)</font>,,
09/22/09,Logan View/Scribner-Snyder,C,14,17,3,L,0,2,,33,<font color="green">Triangular (host: Blair)</font>,,
09/24/09,@ Arlington,C,14,14,2,L,2,3,,36,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference,Bennington,
09/26,Bennington,B,28,6,1,L,0,11,(4 in.),41,Capitol Conference Tournament ,Bennington High School,
09/28/09,Conestoga,C,7,18,3,W,5,0,,44,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/28/09,Douglas County West/Concordia,B,14,12,2,L,4,7,,38,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/29/09,Johnson County Central,C,1,19,4,W,4,1,,41,&nbsp;,,
10/05/09,@ Omaha Duchesne Academy,B,9,19,3,L,5,6,(8 in.),35,&nbsp;,,
10/08/09,@ Yutan/Mead,C,25,6,1,L,0,2,,39,&nbsp;,,
10/08/09,North Bend Central,C,9,20,3,L,1,5,,33,&nbsp;,,

TotalPoints:,
Win %:,20.833%
Average Points:,38.625
