2015-2016 Girls Soccer Team Report for North Platte
This report was generated on 05/18/16 at 2:43 pm CDT

North Platte (12-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/16,Grand Island,A,0,13,4,W,5,1,,41,&nbsp;,,
03/22/16,Gering,B,7,9,3,W,7,0,,44,&nbsp;,,
03/26/16,@ Lincoln High,A,5,11,3,W,6,0,,44,&nbsp;,,
03/31/16,Lexington,B,3,15,4,W,3,0,,41,&nbsp;,,
04/01/16,Lincoln Southeast,A,14,3,1,L,0,3,,39,&nbsp;,,
04/08-04/09,Opponents:,,,,-,,,,,-,GNAC,Columbus,
04/08,Gering,B,7,9,3,W,5,0,,44,GNAC,Columbus,
04/09,Columbus,B,10,8,2,W,2,1,(SO),47,GNAC,Columbus,
04/09,Norfolk,A,10,8,2,L,0,3,,36,GNAC,Columbus,
04/12/16,Hastings,B,12,6,2,W,2,0,,47,&nbsp;,,
04/15/16,@ Columbus,B,10,8,2,W,3,0,,47,&nbsp;,,
04/19/16,Kearney,A,16,4,1,L,0,2,,39,&nbsp;,,
04/23/16,Lincoln Northeast,A,7,9,3,W,3,1,,44,<font color="green">Double Triangular (host: North Platte)</font>,,
04/23/16,Lincoln East,A,10,6,2,L,0,1,,36,<font color="green">Double Triangular (host: North Platte)</font>,,
04/26/16,@ Norfolk,A,10,8,2,W,1,0,,47,&nbsp;,,
04/29/16,@ Scottsbluff,B,11,6,2,W,2,1,,47,&nbsp;,,
05/03/16,Lincoln High,A,5,11,3,W,2,1,,44,District A-7 Tournament,Millard South HS ,
05/05/16,@ Millard South,A,13,5,2,L,0,3,,36,District A-7 Tournament,Millard South HS ,

TotalPoints:,
Win %:,70.588%
Average Points:,42.529
