2007-2008 Volleyball Team Report for Blue Hill
This report was generated on 09/19/19 at 2:39 pm CDT

Blue Hill (7-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Doniphan-Trumbull,C1,11,15,3,L,0,2,,35,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
08/30/07,Wood River,C1,18,9,2,L,0,2,,38,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Minden Invitational (1-Day Tournament, >4 Teams),Minden,
09/01,Ainsworth,C1,2,25,4,W,2,0,,43,Minden Invitational,Minden,
09/01,Centennial,C1,26,5,1,L,1,2,,41,Minden Invitational,Minden,
09/01,Grand Island Central Catholic,C2,31,1,1,L,0,2,,39,Minden Invitational,Minden,
09/04/07,@ Silver Lake,D1,13,13,2,L,1,3,,36,&nbsp;,,
09/06/07,Bruning-Davenport,D2,14,12,2,L,0,2,,36,<font color="green">Triangular (host: Blue Hill)</font>,,
09/06/07,Franklin,D1,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Blue Hill)</font>,,
09/15/07,Alma,C2,22,5,1,L,0,2,,39,<font color="green">Triangular (host: Blue Hill)</font>,,
09/15/07,Wood River,C1,18,9,2,L,0,2,,38,<font color="green">Triangular (host: Blue Hill)</font>,,
09/20/07,Shelton,D1,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Blue Hill)</font>,,
09/20/07,Red Cloud,D1,7,19,3,W,2,1,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Harvard Tournament (4-Team 1-Day Tournament),Harvard,
09/25,Cross County,C2,25,3,1,L,0,2,,39,Harvard Tournament,Harvard,
09/25,Harvard,D1,2,25,4,W,2,0,,41,Harvard Tournament,Harvard,
10/02/07,Lawrence-Nelson,D1,20,7,2,L,0,2,,36,<font color="green">Triangular (host: Blue Hill)</font>,,
10/02/07,Red Cloud,D1,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
10/04/07,@ Thayer Central,C2,25,1,1,L,0,3,,39,&nbsp;,,
10/09/07,Lawrence-Nelson,D1,20,7,2,L,0,3,,36,&nbsp;,,
10/11/07,Harvard,D1,2,25,4,W,2,0,,41,<font color="green">Triangular (host: Deshler)</font>,,
10/11/07,Deshler,C2,12,12,2,L,0,2,,36,<font color="green">Triangular (host: Deshler)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Blue Hill,
10/13,Bruning-Davenport,D2,14,12,2,W,3,0,,47,Twin Valley Conference,Blue Hill,
10/13,Lawrence-Nelson,D1,20,7,2,L,0,3,,36,Twin Valley Conference,Blue Hill,
10/15,Silver Lake,D1,13,13,2,L,2,3,,36,Twin Valley Conference,Blue Hill,
10/22/07,@ Clay Center,D1,24,4,1,L,0,3,,39,&nbsp;,,
10/29/07,Loup City,C2,7,19,3,L,2,3,,33,Subdistrict C2-9 Tournament,Northwest High School,

TotalPoints:,
Win %:,28.000%
Average Points:,38.880
