2003-2004 Softball Team Report for Columbus Lakeview
This report was generated on 04/04/14 at 11:43 pm CDT

Columbus Lakeview (17-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,Centennial,C,22,7,1,W,3,0,,50,&nbsp;,,
08/30/03,@ Aurora,B,17,16,2,W,4,0,,47,&nbsp;,,
09/02/03,Bennington/Concordia,C,12,12,2,W,5,4,,45,&nbsp;,,
09/04/03,David City,C,21,13,2,W,10,0,,45,&nbsp;,,
09/05/03,Logan View,C,17,13,2,W,8,1,,45,&nbsp;,,
09/13/03,Boone Central,C,18,9,2,W,4,3,,50,&nbsp;,,
09/13/03,Cross County,C,8,20,3,W,14,0,,40,&nbsp;,,
09/13/03,Lincoln North Star,A,3,34,4,W,15,1,,43,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Columbus Lakeview Tournament,Columbus Lakeview,
09/16/03,@ Wayne,C,30,1,1,L,0,8,,38,&nbsp;,,
09/22/03,Seward,B,14,8,2,W,3,1,,47,&nbsp;,,
09/23/03,Fairbury,C,21,5,1,W,3,0,,50,&nbsp;,,
09/25/03,@ Blair,B,23,7,1,L,1,2,,40,&nbsp;,,
09/30/03,@ Grand Island Northwest,B,13,21,3,W,12,0,,47,&nbsp;,,
10/04/03,Aurora,B,17,16,2,W,5,0,,47,&nbsp;,,
10/04/03,@ Seward,B,14,8,2,W,7,3,,47,&nbsp;,,
10/06/03,@ Valley,C,5,25,4,W,11,1,,40,&nbsp;,,
10/09/03,David City,C,21,13,2,W,12,0,,45,&nbsp;,,
10/09/03,Cross County,C,8,20,3,W,13,1,,40,&nbsp;,,
10/10/03,@ David City,C,21,13,2,W,3,2,,45,&nbsp;,,

TotalPoints:,
Win %:,89.474%
Average Points:,44.789
