2007-2008 Boys Soccer Team Report for South Sioux City
This report was generated on 12/06/11 at 12:08 pm CST

South Sioux City (12-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/15,Opponents:,,,,-,,,,,-,Interconference Cup,Benson High,
03/15,Omaha Northwest,A,2,14,4,W,10,0,,43,Interconference Cup,Benson High,
03/15,Blair,B,4,9,3,W,4,0,,44,Interconference Cup,Benson High,
03/18/08,Omaha Skutt Catholic,B,14,2,1,L,0,2,,39,&nbsp;,,
03/20/08,Schuyler,B,11,5,2,W,2,0,,47,&nbsp;,,
03/25/08,@ Omaha Gross Catholic,B,7,10,3,W,5,3,,44,&nbsp;,,
04/03/08,@ Sioux City Heelan IA,B,1,4,4,W,5,2,,41,&nbsp;,,
04/05/08,Beatrice,B,6,10,3,W,4,1,,44,&nbsp;,,
04/08/08,@ Sioux City East IA,A,7,1,1,L,2,3,,41,&nbsp;,,
04/15/08,Sergeant Bluff-Lutton IA,B,6,2,1,W,5,2,(OT),50,&nbsp;,,
04/17/08,Ralston,A,9,9,2,W,2,1,(SO),49,&nbsp;,,
04/19/08,Fremont,A,8,6,2,W,1,0,,49,&nbsp;,,
04/22-04/25,Opponents:,,,,-,,,,,-,River Cities Conference Tourney,Ralston/Home Sites,
04/24,Beatrice,B,6,10,3,W,2,0,,44,River Cities Conference Tourney,Ralston/Home Sites,
04/25,Omaha Skutt Catholic,B,14,2,1,L,2,3,,39,River Cities Conference Tourney,Ralston/Home Sites,
04/30/08,Mount Michael Benedictine,B,6,9,3,W,4,0,,44,&nbsp;,,
05/01/08,@ Elkhorn,B,11,6,2,W,2,1,,47,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,44.333
