Team Report for Lincoln East
This report was generated on 05/08/24 at 6:00 am CDT

Lincoln East (6-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Lincoln Southeast,A,10,6,2,L,1,2,(OT),38,&nbsp;,,
03/18/24,Fremont,A,8,10,3,L,0,2,,35,&nbsp;,,
03/23/24,@ Omaha Westside,A,14,3,1,L,0,2,,41,&nbsp;,,
03/28/24,Lincoln Southwest,A,16,0,1,L,1,3,,41,&nbsp;,,
03/30/24,Millard North,A,9,7,2,W,2,1,,49,&nbsp;,,
04/02/24,@ Lincoln Pius X,A,7,9,3,W,2,0,,46,&nbsp;,,
04/04/24,@ Kearney,A,11,6,2,W,1,0,(SO),49,&nbsp;,,
04/06/24,Norfolk,A,12,6,2,W,7,0,,49,&nbsp;,,
04/08/24,Lincoln High,A,7,10,3,W,2,0,,46,&nbsp;,,
04/12/24,Lincoln North Star,A,5,9,3,L,1,2,(OT),35,&nbsp;,,
04/15-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/15,Columbus,A,9,7,2,W,2,0,,49,Heartland Athletic Conference,TBA,
04/17,Kearney,A,11,6,2,L,1,2,(SO),38,Heartland Athletic Conference,TBA,
04/20/24,@ Gretna,A,13,4,1,L,2,4,,41,&nbsp;,,
04/23/24,@ Columbus,A,9,7,2,L,0,1,(SO),38,&nbsp;,,
04/30/24,Grand Island,A,7,9,3,L,0,1,,35,District A-1 Tournament,,

TotalPoints:,
Win %:,40.000%
Average Points:,42.000
