2006-2007 Girls Basketball Team Report for Valentine
This report was generated on 06/13/13 at 3:58 am CDT

Valentine (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ O'Neill,C1,10,9,2,L,47,51,,36,&nbsp;,,
12/02/06,West Holt,C2,11,11,2,W,55,44,,47,&nbsp;,,
12/09/06,@ Cozad,B,9,13,3,L,33,38,,35,&nbsp;,,
12/12/06,Ainsworth,C1,1,18,4,W,55,25,,41,&nbsp;,,
12/15/06,North Platte St. Patrick's,C2,6,14,3,W,52,44,,44,&nbsp;,,
12/19/06,@ Todd County SD,B,9,9,2,W,44,39,,49,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne/Wayne State College,
12/27,Wakefield,C1,13,8,2,L,24,33,,36,Wayne Holiday Tournament,Wayne/Wayne State College,
12/28,Pender,C2,0,21,4,W,51,30,,41,Wayne Holiday Tournament,Wayne/Wayne State College,
12/29,Wayne,C1,14,9,2,L,40,44,,36,Wayne Holiday Tournament,Wayne/Wayne State College,
01/05/07,@ Gordon-Rushville,C1,6,15,3,W,37,27,,44,&nbsp;,,
01/06/07,@ Minden,C1,16,4,1,L,25,46,,39,&nbsp;,,
01/09/07,Winner SD,C1,8,7,2,W,37,30,,47,&nbsp;,,
01/13/07,@ Ogallala,B,16,6,2,L,36,47,,38,&nbsp;,,
01/18/07,@ Ainsworth,C1,1,18,4,W,51,12,,41,&nbsp;,,
01/20/07,Broken Bow,C1,3,16,4,W,50,39,,41,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,Seeded Site/Broken Bow,
01/22,Ainsworth,C1,1,18,4,W,31,17,,41,Southwest Conference Tournament,Seeded Site/Broken Bow,
01/25,Ogallala,B,16,6,2,L,43,53,,38,Southwest Conference Tournament,Seeded Site/Broken Bow,
01/27,Cozad,B,9,13,3,L,34,40,,35,Southwest Conference Tournament,Seeded Site/Broken Bow,
02/02/07,@ Gothenburg,C1,3,16,4,L,40,43,,30,&nbsp;,,
02/03/07,Bennett County (Martin) SD,C2,15,1,1,L,42,61,,39,&nbsp;,,
02/08/07,@ Rock County,D2,3,16,4,W,42,28,,41,&nbsp;,,
02/14/07,O'Neill,C1,10,9,2,W,48,33,,47,&nbsp;,,
02/15/07,Crofton,C1,22,2,1,L,33,52,,39,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,40.217
